Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Selena Gomez,Revelación,1,1,11,71,2021-03-07,5,2021-03-21
2,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,3,2,26,31,2020-11-22,31,2020-11-22
3,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,4,2,25,16,2020-11-29,3,2020-12-06
4,down,Black Eyed Peas,Translation,2,1,49,33,2020-06-21,4,2020-06-28
5,up,Various Artists,The Very Best of Classical & Spanish Guitar,17,5,15,,,,
6,down,Bad Bunny,YHLQMDLG,5,1,64,40,2020-03-01,4,2020-03-08
7,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),75,2,74,,,,
8,up,Shakira,Sale el Sol (Bonus Track Edition),8,1,78,,,,
9,up,Shakira,El Dorado,14,1,80,,,,
10,up,Thalia,desAMORfosis,12,10,2,,,,
11,-,Adriana Ríos,Simply Bossa,-,11,1,,,,
12,down,Luis Fonsi,VIDA,9,1,80,,,,
13,up,Maluma,Papi Juancho,84,2,37,41,2020-08-23,10,2020-08-30
14,up,J Balvin,Colores,16,1,63,72,2020-03-01,7,2020-03-29
15,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,5,28,,,,
16,up,Shakira,Live from Paris,56,10,56,,,,
17,down,Enrique Iglesias,Greatest Hits,7,1,77,,,,
18,up,卡洛斯賈德爾,The Very Best,18,8,25,,,,
19,-,Maluma,#7DJ (7 Días En Jamaica),-,2,12,32,2021-01-31,21,2021-02-07
20,up,Shakira,Shakira in Concert: El Dorado World Tour Live,51,1,63,,,,
21,-,Romeo Santos,"Fórmula, Vol. 2",-,21,5,,,,
22,-,Don Omar,The Last Don,-,12,22,,,,
23,-,Thalía,Thalia: Greatest Hits,-,23,23,,,,
24,-,Buika,Niña de Fuego,-,2,70,,,,
25,-,Maluma,"Pretty Boy, Dirty Boy",-,25,27,,,,
26,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,14,46,,,,
27,-,Potito,Mía Pa los Restos,-,27,1,,,,
28,up,Various Artists,Latino,88,27,7,,,,
29,-,Compay Segundo,100th Birthday Celebration: Compay Segundo,-,29,7,,,,
30,-,La Doña,Algo Nuevo,-,30,1,,,,
31,up,Bebe,Pafuera Telarañas (Edición Especial),99,7,37,,,,
32,up,Maluma,11:11,55,1,69,,,,
33,-,Guadalupe Pineda,Canciones de Amor de Guadalupe Pineda,-,15,34,,,,
34,-,Al Bano Carrisi & Romina Power,Liberta',-,30,13,,,,
35,-,Nilüfer Akdoğu,Aristo'ya İnat,-,35,1,,,,
36,-,Pablo Alborán,Pablo Alboran (Deluxe),-,36,1,,,,
37,down,Ricky Martin,Ricky Martin,6,6,68,,,,
38,-,Monica Molina,A Vida,-,14,12,,,,
39,-,Rozalén,El Árbol y el Bosque,-,39,1,,,,
40,down,ROSALÍA,EL MAL QUERER,11,1,79,,,,
41,up,Danna Paola,K.O. (Apple Music Edition),77,2,14,,,,
42,-,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,-,7,66,,,,
43,up,Yasmin Levy,Libertad,45,1,65,,,,
44,down,Astor Piazzolla,Rough Dancer and the Cyclical Night,26,26,3,,,,
45,down,Carla Morrison,Déjenme Llorar (Deluxe Edition),36,11,39,,,,
46,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,3,24,4,2020-05-17,4,2020-05-17
47,up,KAROL G,KG0516,85,9,7,39,2021-03-28,8,2021-04-04
48,-,Juanes,Un Día Normal,-,48,2,,,,
49,-,Varios Artistas,Violetta,-,49,1,,,,
50,-,Paloma San Basilio,Diva,-,50,1,,,,
51,-,Ozuna,Odisea,-,17,27,,,,
