Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yasmin Levy,Libertad,1,1,228,,,,
2,up,Buika,Niña de Fuego,2,1,237,,,,
3,up,Buika,La noche más larga,5,3,236,,,,
4,up,Pitbull,Global Warming (Deluxe Version),7,3,236,,,,
5,up,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,6,4,228,,,,
6,up,Bebe,Pafuera Telarañas,8,4,236,,,,
7,up,Monica Molina,Autorretrato: Lo Mejor de Mónica Molina,9,4,237,,,,
8,up,Yasmin Levy,Sentir,10,8,232,,,,
9,up,Gipsy Kings,Gipsy Kings: Greatest Hits,11,8,228,,,,
10,up,Anna Vissi,Paraxenes Ikones,12,9,232,,,,
11,up,Gotan Project,Best of Gotan Project,13,9,233,,,,
12,-,Buika,Buika Colécción,-,1,228,,,,
13,up,Santana,Corazón (Deluxe Version),14,11,230,,,,
14,up,Various Artists,"Istanbul Tango (1927-1953) Old World Tangos, Vol. 4",15,12,228,,,,
15,up,Yasmin Levy,La Juderia,16,13,234,,,,
16,up,Shakira,El Dorado,17,14,234,,,,
17,up,Gotan Project,La Revancha del Tango,18,16,235,,,,
18,up,Shakira,Live from Paris,19,15,233,,,,
19,up,Gipsy Kings,Love Songs,50,12,229,,,,
20,up,Verschiedene Interpreten,The Best of Buena Vista,20,16,233,,,,
21,up,Selena Gomez,Revelación,21,1,167,71,2021-03-07,5,2021-03-21
22,up,Monica Molina,Vuela,22,18,236,,,,
23,down,Buika,En Mi Piel,3,1,237,,,,
24,down,Gipsy Kings,Original Album Classics: Gipsy Kings,23,14,226,,,,
25,down,Various Artists,"Love For Latin Rhythms: 100 Famous Classics And New Hits (Including Balada, Ai Se Eu Te Pego, Bachata, Salsa)",24,20,195,,,,
26,down,Ricky Martin,A Quien Quiera Escuchar,25,21,235,,,,
27,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,27,20,235,,,,
28,down,Gipsy Kings,The Essential Gipsy Kings,4,3,225,,,,
29,down,Monica Molina,Mar Blanca,28,24,232,,,,
