Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cheek,Kuka Muu Muka,1,1,239,,,,
2,up,Cheek,Sokka Irti,2,1,239,,,,
3,up,Cheek,Alpha Omega,3,3,235,,,,
4,up,Ricky-Tick Big Band & Julkinen Sana,Burnaa,4,3,242,,,,
5,up,JVG,Voitolla Yöhön,5,4,242,,,,
6,up,Macklemore & Ryan Lewis,The Heist,6,5,242,,,,
7,up,Petri Nygard,Kaikkee Pitää Olla,7,6,241,,,,
8,up,Cheek,Vain Elämää - EP,8,7,240,,,,
9,up,Pitbull,Pitbull Starring In: Rebelution,9,8,240,,,,
10,up,Wiz Khalifa,Rolling Papers,10,9,242,,,,
11,up,Juno,050187,11,10,242,,,,
12,up,Tippa-T,Nuari Kukko,12,11,242,,,,
13,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),13,12,240,,,,
14,up,Various Artists,Pipefest,14,11,236,,,,
15,up,Sini Sabotage,22M²,15,13,217,,,,
16,up,The Notorious B.I.G.,Ready to Die - The Remaster,19,16,7,93,2021-03-14,93,2021-03-14
