Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cheek,Kuka Muu Muka,1,1,236,,,,
2,up,Cheek,Sokka Irti,2,1,236,,,,
3,up,Cheek,Alpha Omega,3,3,232,,,,
4,up,Ricky-Tick Big Band & Julkinen Sana,Burnaa,4,3,239,,,,
5,up,JVG,Voitolla Yöhön,5,4,239,,,,
6,up,Macklemore & Ryan Lewis,The Heist,6,5,239,,,,
7,up,Petri Nygard,Kaikkee Pitää Olla,7,6,238,,,,
8,up,Cheek,Vain Elämää - EP,8,7,237,,,,
9,up,Pitbull,Pitbull Starring In: Rebelution,9,8,237,,,,
10,up,Wiz Khalifa,Rolling Papers,10,9,239,,,,
11,up,Juno,050187,11,10,239,,,,
12,up,Tippa-T,Nuari Kukko,12,11,239,,,,
13,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),13,12,237,,,,
14,up,Various Artists,Pipefest,14,11,233,,,,
15,up,Sini Sabotage,22M²,15,13,214,,,,
