Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cheek,Kuka Muu Muka,1,1,233,,,,
2,up,Cheek,Sokka Irti,2,1,233,,,,
3,up,Cheek,Alpha Omega,3,3,229,,,,
4,up,Ricky-Tick Big Band & Julkinen Sana,Burnaa,4,3,236,,,,
5,up,JVG,Voitolla Yöhön,5,4,236,,,,
6,up,Macklemore & Ryan Lewis,The Heist,6,5,236,,,,
7,up,Petri Nygard,Kaikkee Pitää Olla,7,6,235,,,,
8,up,Cheek,Vain Elämää - EP,8,7,234,,,,
9,up,Pitbull,Pitbull Starring In: Rebelution,9,8,234,,,,
10,up,Wiz Khalifa,Rolling Papers,10,9,236,,,,
11,up,Juno,050187,11,10,236,,,,
12,up,Tippa-T,Nuari Kukko,12,11,236,,,,
13,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),13,12,234,,,,
14,up,Various Artists,Pipefest,14,11,230,,,,
15,up,Sini Sabotage,22M²,15,13,211,,,,
16,-,A Tribe Called Quest,The Low End Theory,-,16,3,,,,
