Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cheek,Kuka Muu Muka,1,1,238,,,,
2,up,Cheek,Sokka Irti,2,1,238,,,,
3,up,Cheek,Alpha Omega,3,3,234,,,,
4,up,Ricky-Tick Big Band & Julkinen Sana,Burnaa,4,3,241,,,,
5,up,JVG,Voitolla Yöhön,5,4,241,,,,
6,up,Macklemore & Ryan Lewis,The Heist,6,5,241,,,,
7,up,Petri Nygard,Kaikkee Pitää Olla,7,6,240,,,,
8,up,Cheek,Vain Elämää - EP,8,7,239,,,,
9,up,Pitbull,Pitbull Starring In: Rebelution,9,8,239,,,,
10,up,Wiz Khalifa,Rolling Papers,10,9,241,,,,
11,up,Juno,050187,11,10,241,,,,
12,up,Tippa-T,Nuari Kukko,12,11,241,,,,
13,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),13,12,239,,,,
14,up,Various Artists,Pipefest,14,11,235,,,,
15,up,Sini Sabotage,22M²,15,13,216,,,,
16,-,$uicideboy$,New World Depression,-,16,1,,,,
17,-,Lord Goat & Stu Bangas,Final Expenses,-,17,1,,,,
18,-,Tha Dogg Pound,Doggy Bag,-,18,1,,,,
19,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,16,6,93,2021-03-14,93,2021-03-14
