Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,162,,,,
2,up,Gary Moore,Still Got the Blues,2,1,161,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,161,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,160,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,161,,,,
6,up,The Robert Cray Band,Don't Be Afraid of the Dark,6,5,161,,,,
7,up,The Blues Brothers,Soul Man,7,2,151,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,145,,,,
9,up,Beverly Jo Scott,O'Desire,36,3,156,,,,
10,down,The Rolling Stones,Just Your Fool,9,7,160,,,,
11,down,C.W. Stoneking,I Heard the Marchin' of the Drums,10,8,160,,,,
12,down,B.B. King,The Thrill Is Gone,11,7,161,,,,
13,down,C.W. Stoneking,Jungle Blues,12,9,158,,,,
14,down,Nick Lowe,Half a Boy and Half a Man,13,10,160,,,,
15,down,C.W. Stoneking,Housebound Blues,14,14,111,,,,
16,down,C.W. Stoneking,Early in the Mornin',15,13,160,,,,
17,down,Hugh Laurie,You Don't Know My Mind,16,3,161,,,,
18,down,Etta James,At Last,17,6,161,,,,
19,up,米弟華特,Mannish Boy,30,13,156,,,,
20,down,Muddy Waters,Mannish Boy (Live),18,15,161,,,,
21,down,C.W. Stoneking,Talkin' Lion Blues,19,15,160,,,,
22,down,Gary Moore,Parisienne Walkways (Live),20,9,162,,,,
23,down,C.W. Stoneking,Jailhouse Blues,21,17,160,,,,
24,down,Joe Bonamassa,So Many Roads,22,10,162,,,,
25,down,Hugh Laurie,St James Infirmary,23,5,160,,,,
26,down,Seasick Steve,Started Out With Nothin',24,6,161,,,,
27,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],25,20,161,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,26,14,160,,,,
29,down,The Rolling Stones,Hate to See You Go,27,25,160,,,,
30,down,Joe Bonamassa,Driving Towards the Daylight,28,27,160,,,,
31,down,Seasick Steve,Thunderbird,29,7,161,,,,
32,up,Etta James,A Sunday Kind of Love,32,31,161,,,,
33,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),33,24,161,,,,
34,up,The Rolling Stones,Ride 'Em On Down,34,26,160,,,,
35,up,Canned Heat,Let's Work Together,35,28,161,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,9,156,,,,
37,up,Eric Clapton,Wonderful Tonight (Live Version),38,32,147,,,,
38,up,Long John Baldry,Morning Dew,39,8,151,,,,
39,up,MY BABY,Seeing Red,45,9,158,,,,
40,up,Etta James,I Just Want to Make Love to You,42,27,161,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,10,158,,,,
42,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,41,10,161,,,,
43,up,Eric Clapton,Driftin' Blues (Live Version),43,33,148,,,,
44,up,Happy Voices,Alleluia,47,11,158,,,,
45,up,Joe Bonamassa,Drive,48,12,153,,,,
46,up,Gary Moore,Midnight Blues,49,34,161,,,,
47,up,Lady Wray,Get Ready,50,41,160,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,38,161,,,,
49,up,Joe Bonamassa,Dust Bowl,52,13,159,,,,
50,up,Gary Moore,Still Got the Blues (For You),53,42,161,,,,
51,down,Fleetwood Mac,Albatross,31,1,144,,,,
52,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,54,12,158,,,,
53,up,Hugh Laurie,Let Them Talk,55,14,162,,,,
54,up,Ted Hawkins,Happy Hour,56,45,142,,,,
55,-,Eddy Clearwater,Boogie Woogie Baby,-,55,1,,,,
56,-,Sebi Lee,What'd I Say,-,56,1,,,,
57,up,Seasick Steve,Down On the Farm,57,45,159,,,,
58,up,Jack White,Fly Farm Blues,58,15,162,,,,
59,up,B.B. King & Eric Clapton,Hold On! I'm Comin',60,49,160,,,,
60,up,B.B. King & Eric Clapton,Come Rain or Come Shine,61,53,160,,,,
61,up,Bo Diddley,Bo Diddley,62,51,161,,,,
62,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,59,43,161,,,,
63,up,Nick Lowe,All Men Are Liars,63,48,158,,,,
64,up,Hugh Laurie,Swanee River,65,17,162,,,,
65,down,Dorothy Moore,Misty Blue,64,22,153,,,,
66,up,Jeff Healey,How Blue Can You Get,66,18,159,,,,
67,up,Ben Harper,Amen Omen,67,19,159,,,,
68,up,Albert Cummings,Lonely Bed,68,21,158,,,,
69,up,B.B. King & Eric Clapton,Ten Long Years,69,60,161,,,,
70,up,Brittany Howard,Stay High,70,1,145,,,,
71,up,Joe Bonamassa,Blues Deluxe,71,21,160,,,,
72,up,Seasick Steve,Never Go West,72,24,162,,,,
73,up,Solomon Burke,Don't Give Up On Me,73,65,115,,,,
74,up,Joe Bonamassa,Stop!,76,66,159,,,,
75,up,B.B. King & Eric Clapton,Help the Poor,78,42,159,,,,
76,up,Gary Moore,Walking By Myself,79,65,150,,,,
77,-,Sebi Lee,Mean Woman Blues,-,77,1,,,,
78,up,Beverly Jo Scott,O'Desire,80,26,138,,,,
79,down,Seasick Steve,Walkin Man,77,12,162,,,,
80,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),84,60,113,,,,
81,up,オマー,There's Nothing Like This (Remix),85,65,107,,,,
82,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,75,4,153,,,,
83,up,B.B. King & Eric Clapton,The Thrill Is Gone,90,74,21,,,,
