Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chicken Shack,I'd Rather Go Blind,1,1,158,,,,
2,-,Fleetwood Mac,Albatross,-,1,162,,,,
3,down,The Blues Brothers,Soul Man,2,2,169,,,,
4,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,164,,,,
5,down,Beverly Jo Scott,O'Desire,4,3,175,,,,
6,down,Hugh Laurie,You Don't Know My Mind,5,3,181,,,,
7,up,Canned Heat,Goin' Up the Country,15,3,181,,,,
8,down,Hugh Laurie,St James Infirmary,6,5,180,,,,
9,down,Seasick Steve,Started Out With Nothin',7,6,181,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,4,173,,,,
11,down,Seasick Steve,Thunderbird,9,7,181,,,,
12,-,Gary Moore,Still Got the Blues,-,1,178,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,9,176,,,,
14,-,Canned Heat,On the Road Again,-,1,180,,,,
15,down,Long John Baldry,Morning Dew,11,8,171,,,,
16,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,10,178,,,,
17,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,16,10,181,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,17,14,180,,,,
19,down,Happy Voices,Alleluia,18,11,177,,,,
20,down,Seasick Steve,Walkin Man,19,12,182,,,,
21,up,Joe Bonamassa,Dust Bowl,21,13,179,,,,
22,up,Gary Moore,Parisienne Walkways (Live),26,9,181,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,12,178,,,,
24,up,Hugh Laurie,Let Them Talk,24,14,182,,,,
25,up,Jack White,Fly Farm Blues,25,15,182,,,,
26,up,Joe Bonamassa,So Many Roads,27,10,180,,,,
27,up,Hugh Laurie,Swanee River,28,17,182,,,,
28,down,Joe Bonamassa,Drive,13,12,173,,,,
29,up,Jeff Healey,How Blue Can You Get,30,18,179,,,,
30,down,Ben Harper,Amen Omen,29,19,179,,,,
31,up,Albert Cummings,Lonely Bed,31,21,178,,,,
32,up,Dorothy Moore,Misty Blue,32,22,173,,,,
33,up,Joe Bonamassa,Blues Deluxe,33,21,180,,,,
34,up,Seasick Steve,Never Go West,34,24,182,,,,
35,up,米弟華特,Mannish Boy,35,13,176,,,,
36,up,Beverly Jo Scott,O'Desire,36,26,150,,,,
37,down,MY BABY,Seeing Red,14,9,178,,,,
38,-,Jimmie Vaughan,No Use Knocking (feat. Lou Ann Barton),-,38,2,,,,
39,down,Joanne Shaw Taylor,Blackest Day,37,18,78,,,,
40,down,Etta James,At Last,22,6,181,,,,
41,down,Brittany Howard,Stay High,20,1,165,,,,
42,-,Ben Harper,Diamonds On the Inside,-,36,12,,,,
43,-,Jeff Healey,I'm Torn Down,-,28,103,,,,
