Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Albatross,2,1,163,,,,
2,down,Chicken Shack,I'd Rather Go Blind,1,1,159,,,,
3,up,Canned Heat,On the Road Again,14,1,181,,,,
4,up,Gary Moore,Still Got the Blues,12,1,179,,,,
5,down,The Blues Brothers,Soul Man,3,2,170,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,165,,,,
7,down,Beverly Jo Scott,O'Desire,5,3,176,,,,
8,down,Hugh Laurie,You Don't Know My Mind,6,3,182,,,,
9,down,Canned Heat,Goin' Up the Country,7,3,182,,,,
10,down,Hugh Laurie,St James Infirmary,8,5,181,,,,
11,down,Seasick Steve,Started Out With Nothin',9,6,182,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,4,174,,,,
13,down,Seasick Steve,Thunderbird,11,7,182,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,9,177,,,,
15,up,Long John Baldry,Morning Dew,15,8,172,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,10,179,,,,
17,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,17,10,182,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,18,14,181,,,,
19,up,Happy Voices,Alleluia,19,11,178,,,,
20,up,Joe Bonamassa,Drive,28,12,174,,,,
21,down,Seasick Steve,Walkin Man,20,12,183,,,,
22,down,Joe Bonamassa,Dust Bowl,21,13,180,,,,
23,down,Gary Moore,Parisienne Walkways (Live),22,9,182,,,,
24,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,12,179,,,,
25,down,Hugh Laurie,Let Them Talk,24,14,183,,,,
26,down,Jack White,Fly Farm Blues,25,15,183,,,,
27,down,Joe Bonamassa,So Many Roads,26,10,181,,,,
28,down,Hugh Laurie,Swanee River,27,17,183,,,,
29,up,Albert Cummings,Lonely Bed,31,21,179,,,,
30,down,Jeff Healey,How Blue Can You Get,29,18,180,,,,
31,down,Ben Harper,Amen Omen,30,19,180,,,,
32,up,Dorothy Moore,Misty Blue,32,22,174,,,,
33,up,Joe Bonamassa,Blues Deluxe,33,21,181,,,,
34,up,Seasick Steve,Never Go West,34,24,183,,,,
35,up,米弟華特,Mannish Boy,35,13,177,,,,
36,-,Sonny Boy Williamson,Checkin' Up On My Baby,-,36,1,,,,
37,-,Jimmie Vaughan Trio,Cleo Mood (Live),-,37,1,,,,
38,-,Paula McMahon,Mercury Blues,-,38,1,,,,
39,-,Memphis Slim,Born with the Blues,-,39,1,,,,
40,-,Etta James,I'd Rather Go Blind,-,22,11,,,,
41,down,Beverly Jo Scott,O'Desire,36,26,151,,,,
42,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,42,1,,,,
43,-,Junior Wells,Help Me,-,43,1,,,,
44,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,44,14,,,,
45,down,Brittany Howard,Stay High,41,1,166,,,,
46,down,Joanne Shaw Taylor,Blackest Day,39,18,79,,,,
