Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,80,,,,
2,up,Gary Moore,Still Got the Blues,4,1,80,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,80,,,,
4,up,C.W. Stoneking,The Love Me or Die,5,1,80,,,,
5,up,Fleetwood Mac,Albatross,6,1,71,,,,
6,up,Canned Heat,Goin' Up the Country,7,3,80,,,,
7,up,Rory Block,Lovin' Whiskey,10,4,80,,,,
8,up,John Lee Hooker,The Healer (feat. Carlos Santana),8,4,69,,,,
9,up,The Robert Cray Band,Don't Be Afraid of the Dark,9,5,80,,,,
10,up,The Blues Brothers,Soul Man,11,2,71,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,1,71,,,,
12,down,The Black Keys,Crawling Kingsnake,1,1,5,,,,
13,up,The Rolling Stones,Just Your Fool,13,7,80,,,,
14,up,Beverly Jo Scott,O'Desire,80,3,78,,,,
15,up,Nick Lowe,Half a Boy and Half a Man,17,10,80,,,,
16,down,C.W. Stoneking,I Heard the Marchin' of the Drums,14,8,80,,,,
17,down,C.W. Stoneking,Jungle Blues,15,9,78,,,,
18,down,Otis Taylor,Ten Million Slaves,16,7,78,,,,
19,down,C.W. Stoneking,Early in the Mornin',18,13,80,,,,
20,down,Hugh Laurie,You Don't Know My Mind,19,3,79,,,,
21,up,C.W. Stoneking,Talkin' Lion Blues,21,15,80,,,,
22,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,17,69,,,,
23,up,C.W. Stoneking,Jailhouse Blues,24,17,80,,,,
24,up,Etta James,At Last,28,6,80,,,,
25,up,Gary Moore,Parisienne Walkways (Live),34,9,80,,,,
26,down,Muddy Waters,Mannish Boy (Live),22,15,80,,,,
27,up,B.B. King,The Thrill Is Gone,38,7,80,,,,
28,down,Joe Bonamassa,So Many Roads,25,10,80,,,,
29,down,米弟華特,Mannish Boy,20,13,75,,,,
30,down,Hugh Laurie,St James Infirmary,26,5,79,,,,
31,down,Seasick Steve,Started Out With Nothin',27,6,80,,,,
32,up,Van Morrison,Love Should Come with a Warning,36,32,2,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,31,14,79,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,4,73,,,,
35,down,The Rolling Stones,Hate to See You Go,32,25,80,,,,
36,down,Seasick Steve,Thunderbird,33,7,79,,,,
37,down,Joe Bonamassa,Driving Towards the Daylight,35,27,80,,,,
38,up,The Rolling Stones,Ride 'Em On Down,39,26,80,,,,
39,up,Canned Heat,Let's Work Together,49,28,80,,,,
40,up,Eric Clapton,Wonderful Tonight (Live Version),40,32,67,,,,
41,up,The Black Keys,Going Down South,94,37,2,,,,
42,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,9,75,,,,
43,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),37,24,80,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,10,78,,,,
45,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,44,10,79,,,,
46,down,Long John Baldry,Morning Dew,45,8,71,,,,
47,down,Eric Clapton,Driftin' Blues (Live Version),46,33,68,,,,
48,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],30,20,80,,,,
49,up,Etta James,I Just Want to Make Love to You,57,27,80,,,,
50,up,Etta James,A Sunday Kind of Love,60,31,80,,,,
51,down,MY BABY,Seeing Red,47,9,77,,,,
52,down,Happy Voices,Alleluia,48,11,76,,,,
53,down,Seasick Steve,Walkin Man,51,12,80,,,,
54,down,Lady Wray,Get Ready,43,41,80,,,,
55,down,Joe Bonamassa,Dust Bowl,52,13,79,,,,
56,down,Gary Moore,Midnight Blues,53,34,80,,,,
57,down,Joe Bonamassa,Drive,56,12,79,,,,
58,-,Van Morrison,Tried to Do the Right Thing,-,58,1,,,,
59,-,Preston Shannon & Fat Harry & The Fuzzy Licks,The Streets Will Love You to Death (feat. Fat Harry & The Fuzzy Licks),-,59,1,,,,
60,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,38,80,,,,
61,down,Gary Moore,Still Got the Blues (For You),58,42,80,,,,
62,down,Hugh Laurie,Let Them Talk,59,14,80,,,,
63,up,B.B. King & Eric Clapton,Hold On! I'm Comin',64,49,79,,,,
64,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,12,77,,,,
65,down,Ted Hawkins,Happy Hour,50,45,61,,,,
66,down,Seasick Steve,Down On the Farm,62,45,79,,,,
67,down,Jack White,Fly Farm Blues,63,15,80,,,,
68,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),65,53,69,,,,
69,down,B.B. King & Eric Clapton,Come Rain or Come Shine,66,53,79,,,,
70,down,Bo Diddley,Bo Diddley,67,51,80,,,,
71,down,Nick Lowe,All Men Are Liars,68,48,78,,,,
72,down,Hugh Laurie,Swanee River,69,17,80,,,,
73,-,Van Morrison,Only a Song,-,73,1,,,,
74,down,Jeff Healey,How Blue Can You Get,72,18,77,,,,
75,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,73,43,80,,,,
76,down,Ben Harper,Amen Omen,74,19,80,,,,
77,down,B.B. King & Eric Clapton,Ten Long Years,75,60,80,,,,
78,down,Albert Cummings,Lonely Bed,76,21,78,,,,
79,down,Seasick Steve,Never Go West,77,24,80,,,,
80,up,Solomon Burke,Don't Give Up On Me,95,65,35,,,,
81,up,Joe Bonamassa,Blues Deluxe,96,21,79,,,,
82,up,Dorothy Moore,Misty Blue,97,22,76,,,,
83,down,Brittany Howard,Stay High,70,1,67,,,,
84,-,Joe Bonamassa,Stop!,-,66,79,,,,
85,-,B.B. King & Eric Clapton,Help the Poor,-,42,79,,,,
86,-,Gary Moore,Walking By Myself,-,65,78,,,,
87,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,60,63,,,,
88,-,Beverly Jo Scott,O'Desire,-,26,77,,,,
89,-,オマー,There's Nothing Like This (Remix),-,65,58,,,,
90,-,Jeff Healey,I'm Torn Down,-,28,64,,,,
91,-,Nick Lowe,Cruel to Be Kind,-,59,66,,,,
92,-,Hugh Laurie,Six Cold Feet,-,29,71,,,,
93,-,Joe Bonamassa,Sloe Gin,-,42,36,,,,
94,-,Roomful of Blues,Watch You When You Go,-,94,1,,,,
95,-,Nils Lofgren,Tender Love (feat. Bonnie Sheridan),-,95,1,,,,
96,-,The Black Keys,Stay All Night,-,59,1,,,,
97,down,Fats Domino,My Girl Josephine,88,67,20,,,,
98,-,MelodyTribe,I'd Rather Go Blind/Tennessee Wiskey,-,98,1,,,,
99,-,Albert Collins,"Cold, Cold Feeling",-,37,3,,,,
100,-,Joe Bonamassa,The Ballad of John Henry,-,80,53,,,,
