Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,134,,,,
2,up,Gary Moore,Still Got the Blues,2,1,133,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,133,,,,
4,up,C.W. Stoneking,The Love Me or Die,14,1,132,,,,
5,down,Fleetwood Mac,Albatross,4,1,116,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,133,,,,
7,down,The Robert Cray Band,Don't Be Afraid of the Dark,6,5,133,,,,
8,down,Chicken Shack,I'd Rather Go Blind,7,1,116,,,,
9,down,The Blues Brothers,Soul Man,8,2,123,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,117,,,,
11,up,The Rolling Stones,Just Your Fool,34,7,132,,,,
12,down,Beverly Jo Scott,O'Desire,10,3,128,,,,
13,up,C.W. Stoneking,I Heard the Marchin' of the Drums,36,8,132,,,,
14,down,Otis Taylor,Ten Million Slaves,11,7,132,,,,
15,up,C.W. Stoneking,Jungle Blues,42,9,130,,,,
16,down,B.B. King,The Thrill Is Gone,12,7,133,,,,
17,up,Nick Lowe,Half a Boy and Half a Man,45,10,132,,,,
18,up,C.W. Stoneking,Early in the Mornin',47,13,132,,,,
19,down,Hugh Laurie,You Don't Know My Mind,13,3,133,,,,
20,up,C.W. Stoneking,Talkin' Lion Blues,49,15,132,,,,
21,up,C.W. Stoneking,Jailhouse Blues,51,17,132,,,,
22,down,Muddy Waters,Mannish Boy (Live),16,15,133,,,,
23,down,Gary Moore,Parisienne Walkways (Live),15,9,134,,,,
24,up,Joe Bonamassa,So Many Roads,26,10,134,,,,
25,down,Hugh Laurie,St James Infirmary,18,5,132,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,4,125,,,,
27,down,Seasick Steve,Started Out With Nothin',19,6,133,,,,
28,down,Etta James,At Last,23,6,133,,,,
29,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,20,133,,,,
30,up,米弟華特,Mannish Boy,39,13,128,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,21,14,132,,,,
32,up,The Rolling Stones,Hate to See You Go,64,25,132,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,65,27,132,,,,
34,up,Rory Block,Lovin' Whiskey,38,4,134,,,,
35,down,Seasick Steve,Thunderbird,22,7,133,,,,
36,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),24,24,133,,,,
37,up,The Rolling Stones,Ride 'Em On Down,66,26,132,,,,
38,down,Long John Baldry,Morning Dew,25,8,123,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),69,32,119,,,,
40,down,Etta James,A Sunday Kind of Love,31,31,133,,,,
41,up,Joe Bonamassa,Drive,77,12,127,,,,
42,down,Etta James,I Just Want to Make Love to You,40,27,133,,,,
43,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,27,10,133,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,10,132,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,74,9,129,,,,
46,up,Eric Clapton,Driftin' Blues (Live Version),75,33,120,,,,
47,down,Canned Heat,Let's Work Together,28,28,133,,,,
48,down,MY BABY,Seeing Red,30,9,131,,,,
49,down,Happy Voices,Alleluia,32,11,130,,,,
50,down,Seasick Steve,Walkin Man,35,12,134,,,,
51,down,Gary Moore,Midnight Blues,37,34,133,,,,
52,up,Seasick Steve,Down On the Farm,76,45,131,,,,
53,up,Lady Wray,Get Ready,80,41,132,,,,
54,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,38,133,,,,
55,down,Joe Bonamassa,Dust Bowl,41,13,131,,,,
56,-,Lazer Lloyd,Rockin' In the Holy Land,-,56,1,,,,
57,-,Catfish,Soulbreaker,-,57,1,,,,
58,down,Gary Moore,Still Got the Blues (For You),43,42,133,,,,
59,down,Hugh Laurie,Let Them Talk,44,14,134,,,,
60,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,12,131,,,,
61,down,Jack White,Fly Farm Blues,50,15,134,,,,
62,up,Nick Lowe,All Men Are Liars,85,48,130,,,,
63,down,B.B. King & Eric Clapton,Hold On! I'm Comin',52,49,132,,,,
64,down,Ted Hawkins,Happy Hour,46,45,114,,,,
65,down,B.B. King & Eric Clapton,Come Rain or Come Shine,57,53,132,,,,
66,down,Bo Diddley,Bo Diddley,58,51,133,,,,
67,up,Joe Bonamassa,Blues Deluxe,73,21,132,,,,
68,down,Hugh Laurie,Swanee River,59,17,134,,,,
69,down,Jeff Healey,How Blue Can You Get,60,18,131,,,,
70,up,Brittany Howard,Stay High,84,1,117,,,,
71,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,61,43,133,,,,
72,down,Ben Harper,Amen Omen,62,19,131,,,,
73,down,Albert Cummings,Lonely Bed,68,21,130,,,,
74,down,B.B. King & Eric Clapton,Ten Long Years,70,60,133,,,,
75,down,Seasick Steve,Never Go West,71,24,134,,,,
76,down,Dorothy Moore,Misty Blue,72,22,128,,,,
77,up,Solomon Burke,Don't Give Up On Me,94,65,87,,,,
78,up,Joe Bonamassa,Stop!,99,66,131,,,,
79,-,Buddy Guy,Money (That's What I Want),-,79,1,,,,
80,down,Van Morrison,Can't Go On This Way,67,56,3,,,,
81,-,Buddy Guy,Thank Me Someday,-,40,2,,,,
82,up,B.B. King & Eric Clapton,Help the Poor,86,42,132,,,,
83,-,Buddy Guy,"Damn Right, I've Got the Blues",-,83,2,,,,
84,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,84,4,,,,
85,up,Rory Gallagher,Off the Handle (Live),98,31,9,,,,
86,-,Buddy Guy,Miss Ida B,-,86,1,,,,
