Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,18,,,,
2,up,C.W. Stoneking,The Love Me or Die,3,1,18,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,2,18,,,,
4,up,Gary Moore,Still Got the Blues,4,1,18,,,,
5,up,Fleetwood Mac,Albatross,17,1,14,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,18,,,,
7,up,John Lee Hooker,The Healer (feat. Carlos Santana),12,4,18,,,,
8,down,The Robert Cray Band,Don't Be Afraid of the Dark,6,5,18,,,,
9,down,Rory Block,Lovin' Whiskey,7,4,18,,,,
10,down,The Blues Brothers,Soul Man,8,2,18,,,,
11,down,The Rolling Stones,Just Your Fool,9,7,18,,,,
12,down,Beverly Jo Scott,O'Desire,10,3,18,,,,
13,down,C.W. Stoneking,I Heard the Marchin' of the Drums,11,8,18,,,,
14,up,Otis Taylor,Ten Million Slaves,15,7,16,,,,
15,down,C.W. Stoneking,Jungle Blues,13,9,18,,,,
16,up,Nick Lowe,Half a Boy and Half a Man,18,10,18,,,,
17,down,C.W. Stoneking,Brave Son of America,14,11,18,,,,
18,down,C.W. Stoneking,Jungle Lullaby,16,14,18,,,,
19,up,C.W. Stoneking,Talkin' Lion Blues,21,15,18,,,,
20,down,C.W. Stoneking,Housebound Blues,19,14,18,,,,
21,down,C.W. Stoneking,Early in the Mornin',20,13,18,,,,
22,up,B.B. King,The Thrill Is Gone,37,7,18,,,,
23,down,Hugh Laurie,You Don't Know My Mind,22,3,18,,,,
24,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),41,17,18,,,,
25,down,C.W. Stoneking,Jailhouse Blues,23,17,18,,,,
26,down,Muddy Waters,Mannish Boy (Live),25,15,18,,,,
27,down,C.W. Stoneking,The Greatest Liar,24,23,18,,,,
28,down,Gary Moore,Parisienne Walkways (Live),27,9,18,,,,
29,down,Hugh Laurie,St James Infirmary,28,5,18,,,,
30,down,Seasick Steve,Started Out With Nothin',29,6,18,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,4,17,,,,
32,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],31,20,18,,,,
33,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),36,24,18,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,33,14,18,,,,
35,down,Seasick Steve,Thunderbird,34,7,18,,,,
36,down,Joe Bonamassa,Driving Towards the Daylight,32,27,18,,,,
37,down,The Rolling Stones,Hate to See You Go,35,25,18,,,,
38,down,Etta James,At Last,26,6,18,,,,
39,down,The Rolling Stones,Ride 'Em On Down,38,26,18,,,,
40,down,Joe Bonamassa,So Many Roads,39,10,18,,,,
41,down,Canned Heat,Let's Work Together,40,28,18,,,,
42,up,Eric Clapton,Wonderful Tonight (Live Version),63,32,6,,,,
43,up,B.B. King & Eric Clapton,Three O'Clock Blues,80,9,15,,,,
44,up,Long John Baldry,Morning Dew,81,8,14,,,,
45,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,10,18,,,,
46,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,45,10,18,,,,
47,-,Naomi Sijmons,Something's Got a Hold on Me,-,47,1,,,,
48,up,Eric Clapton,Driftin' Blues (Live Version),70,33,6,,,,
49,down,MY BABY,Seeing Red,46,9,18,,,,
50,down,Seasick Steve,Walkin Man,47,12,18,,,,
51,down,Happy Voices,Alleluia,48,11,18,,,,
52,down,Eric Clapton,Looking At the Rain,51,40,18,,,,
53,-,Ferre Grignard,Rin Ring I've Got To Sing,-,13,2,,,,
54,-,Junior Watson,A Shot in the Dark (feat. Alabama Mike),-,54,1,,,,
55,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,55,1,,,,
56,-,Peppermint Harris,I Got Loaded,-,56,1,,,,
57,down,Lady Wray,Get Ready,52,41,18,,,,
58,down,Etta James,A Sunday Kind of Love,44,31,18,,,,
59,up,Gary Moore,Midnight Blues,73,34,18,,,,
60,down,Hugh Laurie,Let Them Talk,53,14,18,,,,
61,down,Joe Bonamassa,Dust Bowl,56,13,18,,,,
62,down,Gary Moore,Still Got the Blues (For You),57,42,18,,,,
63,up,米弟華特,Mannish Boy,83,13,16,,,,
64,-,Brittany Howard,Stay High,-,1,17,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,12,17,,,,
66,down,Seasick Steve,Down On the Farm,58,45,17,,,,
67,down,Jack White,Fly Farm Blues,59,15,18,,,,
68,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,38,18,,,,
69,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),82,53,18,,,,
70,down,B.B. King & Eric Clapton,Hold On! I'm Comin',62,49,18,,,,
71,down,B.B. King & Eric Clapton,Come Rain or Come Shine,64,53,18,,,,
72,down,Bo Diddley,Bo Diddley,66,51,18,,,,
73,down,Hugh Laurie,Swanee River,68,17,18,,,,
74,down,Nick Lowe,All Men Are Liars,69,48,16,,,,
75,down,Jeff Healey,How Blue Can You Get,71,18,18,,,,
76,down,Ben Harper,Amen Omen,65,19,18,,,,
77,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,72,43,18,,,,
78,down,Dorothy Moore,Misty Blue,67,22,14,,,,
79,down,B.B. King & Eric Clapton,Ten Long Years,74,60,18,,,,
80,down,Albert Cummings,Lonely Bed,75,21,18,,,,
81,down,Seasick Steve,Never Go West,76,24,18,,,,
82,down,Joe Bonamassa,Stop!,77,66,18,,,,
83,down,B.B. King & Eric Clapton,Help the Poor,78,42,18,,,,
84,down,Etta James,I Just Want to Make Love to You,50,27,18,,,,
85,down,Beverly Jo Scott,O'Desire,79,26,18,,,,
86,up,オマー,There's Nothing Like This (Remix),87,65,9,,,,
87,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),99,60,6,,,,
88,down,Nick Lowe,Cruel to Be Kind,86,59,14,,,,
89,-,Tiny Legs Tim,Cold Turkey,-,89,1,,,,
90,-,Sony Boy Williamson,Born Blind,-,90,1,,,,
91,down,Joe Bonamassa,Drive,89,12,18,,,,
92,-,Tommy Castro,Soul Shake,-,39,2,,,,
93,down,Derek & The Dominos,Layla (40th Anniversary Version),92,67,18,,,,
94,up,John Lee Hooker,Boogie Chillen' (feat. Eric Clapton),94,92,3,,,,
95,down,Jeff Healey,Sittin' On Top of the World,88,36,3,,,,
96,down,Hugh Laurie,Six Cold Feet,95,29,17,,,,
97,-,Fats Domino,My Girl Josephine,-,67,9,,,,
98,-,Otis Taylor,Hey Joe,-,93,4,,,,
99,down,Beth Hart,Tell Her You Belong To Me,85,27,6,,,,
100,down,Jeff Healey,I'm Torn Down,96,28,17,,,,
