Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,63,,,,
2,up,Gary Moore,Still Got the Blues,2,1,63,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,63,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,63,,,,
5,up,Canned Heat,Goin' Up the Country,8,3,63,,,,
6,up,John Lee Hooker,The Healer (feat. Carlos Santana),7,4,53,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,9,5,63,,,,
8,down,Rory Block,Lovin' Whiskey,6,4,63,,,,
9,up,The Blues Brothers,Soul Man,10,2,56,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,55,,,,
11,up,The Rolling Stones,Just Your Fool,12,7,63,,,,
12,up,Beverly Jo Scott,O'Desire,13,3,63,,,,
13,up,C.W. Stoneking,I Heard the Marchin' of the Drums,14,8,63,,,,
14,up,C.W. Stoneking,Jungle Blues,17,9,61,,,,
15,up,Otis Taylor,Ten Million Slaves,18,7,61,,,,
16,up,C.W. Stoneking,Brave Son of America,19,11,57,,,,
17,down,B.B. King,The Thrill Is Gone,15,7,63,,,,
18,down,Nick Lowe,Half a Boy and Half a Man,16,10,63,,,,
19,up,C.W. Stoneking,Jungle Lullaby,20,14,57,,,,
20,up,C.W. Stoneking,Housebound Blues,21,14,57,,,,
21,up,C.W. Stoneking,Early in the Mornin',22,13,63,,,,
22,up,Hugh Laurie,You Don't Know My Mind,24,3,62,,,,
23,up,C.W. Stoneking,Talkin' Lion Blues,25,15,63,,,,
24,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),26,17,53,,,,
25,up,C.W. Stoneking,Jailhouse Blues,27,17,63,,,,
26,down,Gary Moore,Parisienne Walkways (Live),23,9,63,,,,
27,up,Muddy Waters,Mannish Boy (Live),31,15,63,,,,
28,up,C.W. Stoneking,The Greatest Liar,28,23,57,,,,
29,up,Etta James,At Last,30,6,63,,,,
30,-,Chicken Shack,I'd Rather Go Blind,-,1,54,,,,
31,up,Hugh Laurie,St James Infirmary,32,5,62,,,,
32,down,Fleetwood Mac,Albatross,5,1,55,,,,
33,down,Joe Bonamassa,So Many Roads,29,10,63,,,,
34,down,Seasick Steve,Started Out With Nothin',33,6,63,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,4,58,,,,
36,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],35,20,63,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,36,14,62,,,,
38,down,The Rolling Stones,Hate to See You Go,37,25,63,,,,
39,up,Seasick Steve,Thunderbird,39,7,62,,,,
40,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),38,24,63,,,,
41,down,Joe Bonamassa,Driving Towards the Daylight,40,27,63,,,,
42,up,The Rolling Stones,Ride 'Em On Down,42,26,63,,,,
43,up,Canned Heat,Let's Work Together,43,28,63,,,,
44,up,Eric Clapton,Wonderful Tonight (Live Version),46,32,50,,,,
45,up,Etta James,A Sunday Kind of Love,45,31,63,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,10,61,,,,
47,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,48,10,62,,,,
48,up,MY BABY,Seeing Red,50,9,60,,,,
49,up,Eric Clapton,Driftin' Blues (Live Version),49,33,51,,,,
50,up,Long John Baldry,Morning Dew,51,8,56,,,,
51,up,Happy Voices,Alleluia,52,11,59,,,,
52,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,79,12,60,,,,
53,up,Joe Bonamassa,Drive,58,12,62,,,,
54,down,Seasick Steve,Walkin Man,53,12,63,,,,
55,up,Gary Moore,Midnight Blues,55,34,63,,,,
56,up,Lady Wray,Get Ready,57,41,63,,,,
57,-,Pink Anderson,I Got a Woman 'Way Cross Town,-,57,1,,,,
58,up,Hugh Laurie,Let Them Talk,61,14,63,,,,
59,up,Gary Moore,Still Got the Blues (For You),62,42,63,,,,
60,up,Joe Bonamassa,Dust Bowl,60,13,62,,,,
61,up,Seasick Steve,Down On the Farm,63,45,62,,,,
62,down,米弟華特,Mannish Boy,41,13,58,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,38,63,,,,
64,up,Jack White,Fly Farm Blues,64,15,63,,,,
65,down,Etta James,I Just Want to Make Love to You,54,27,63,,,,
66,up,Ted Hawkins,Happy Hour,66,45,44,,,,
67,up,B.B. King & Eric Clapton,Hold On! I'm Comin',67,49,62,,,,
68,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),68,53,53,,,,
69,up,B.B. King & Eric Clapton,Come Rain or Come Shine,69,53,62,,,,
70,down,Bo Diddley,Bo Diddley,65,51,63,,,,
71,down,Nick Lowe,All Men Are Liars,70,48,61,,,,
72,down,Hugh Laurie,Swanee River,71,17,63,,,,
73,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,72,43,63,,,,
74,down,Jeff Healey,How Blue Can You Get,73,18,63,,,,
75,down,Ben Harper,Amen Omen,74,19,63,,,,
76,down,B.B. King & Eric Clapton,Ten Long Years,75,60,63,,,,
77,down,Albert Cummings,Lonely Bed,76,21,61,,,,
78,down,Seasick Steve,Never Go West,77,24,63,,,,
79,down,Solomon Burke,Don't Give Up On Me,78,65,18,,,,
80,up,Joe Bonamassa,Blues Deluxe,80,21,62,,,,
81,up,Joe Bonamassa,Stop!,81,66,63,,,,
82,up,Dorothy Moore,Misty Blue,82,22,59,,,,
83,up,B.B. King & Eric Clapton,Help the Poor,83,42,63,,,,
84,up,Gary Moore,Walking By Myself,84,65,62,,,,
85,up,Brittany Howard,Stay High,85,1,51,,,,
86,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),87,60,47,,,,
87,up,オマー,There's Nothing Like This (Remix),88,65,42,,,,
88,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,74,9,,,,
89,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,9,58,,,,
90,down,Beverly Jo Scott,O'Desire,89,26,61,,,,
91,down,Eric Clapton,Looking At the Rain,56,40,63,,,,
92,-,Gary B.B. Coleman,The Sky Is Cryin',-,35,6,,,,
93,down,Hugh Laurie,Six Cold Feet,90,29,55,,,,
94,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,33,9,,,,
95,-,Ben Harper,Diamonds On the Inside,-,36,5,,,,
96,-,Canned Heat,Whiskey and Wimmen',-,90,2,,,,
97,down,Joanne Shaw Taylor,Blackest Day,95,18,28,,,,
98,-,Evelyn Thomas,High Energy (Re-Recorded),-,91,4,,,,
99,-,Nina Simone,I Want a Little Sugar In My Bowl,-,99,1,,,,
100,down,Nick Lowe,Cruel to Be Kind,91,59,50,,,,
