Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,42,,,,
2,up,Gary Moore,Still Got the Blues,3,1,42,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,2,42,,,,
4,up,C.W. Stoneking,The Love Me or Die,5,1,42,,,,
5,down,Fleetwood Mac,Albatross,4,1,36,,,,
6,up,Canned Heat,Goin' Up the Country,7,3,42,,,,
7,up,John Lee Hooker,The Healer (feat. Carlos Santana),93,4,34,,,,
8,up,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,42,,,,
9,down,Rory Block,Lovin' Whiskey,6,4,42,,,,
10,up,The Blues Brothers,Soul Man,32,2,36,,,,
11,down,The Rolling Stones,Just Your Fool,9,7,42,,,,
12,down,Beverly Jo Scott,O'Desire,10,3,42,,,,
13,up,Chicken Shack,I'd Rather Go Blind,44,1,38,,,,
14,down,C.W. Stoneking,I Heard the Marchin' of the Drums,12,8,42,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,37,,,,
16,up,Nick Lowe,Half a Boy and Half a Man,17,10,42,,,,
17,up,C.W. Stoneking,Jungle Blues,19,9,40,,,,
18,down,Otis Taylor,Ten Million Slaves,13,7,40,,,,
19,down,B.B. King,The Thrill Is Gone,16,7,42,,,,
20,down,C.W. Stoneking,Brave Son of America,14,11,40,,,,
21,down,C.W. Stoneking,Jungle Lullaby,15,14,40,,,,
22,down,C.W. Stoneking,Housebound Blues,18,14,40,,,,
23,down,C.W. Stoneking,Early in the Mornin',20,13,42,,,,
24,down,Hugh Laurie,You Don't Know My Mind,21,3,42,,,,
25,down,C.W. Stoneking,Talkin' Lion Blues,22,15,42,,,,
26,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),94,17,34,,,,
27,down,C.W. Stoneking,Jailhouse Blues,23,17,42,,,,
28,down,Muddy Waters,Mannish Boy (Live),25,15,42,,,,
29,up,Gary Moore,Parisienne Walkways (Live),29,9,42,,,,
30,down,C.W. Stoneking,The Greatest Liar,24,23,40,,,,
31,down,Hugh Laurie,St James Infirmary,26,5,41,,,,
32,down,Etta James,At Last,27,6,42,,,,
33,down,Seasick Steve,Started Out With Nothin',28,6,42,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,4,38,,,,
35,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],30,20,42,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,31,14,41,,,,
37,up,Joe Bonamassa,So Many Roads,40,10,42,,,,
38,down,Seasick Steve,Thunderbird,33,7,41,,,,
39,down,The Rolling Stones,Hate to See You Go,34,25,42,,,,
40,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),35,24,42,,,,
41,down,Canned Heat,Let's Work Together,38,28,42,,,,
42,down,Etta James,A Sunday Kind of Love,41,31,42,,,,
43,down,The Rolling Stones,Ride 'Em On Down,36,26,42,,,,
44,down,B.B. King & Eric Clapton,Three O'Clock Blues,43,9,37,,,,
45,down,Long John Baldry,Morning Dew,42,8,35,,,,
46,down,Joe Bonamassa,Driving Towards the Daylight,37,27,42,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,88,10,40,,,,
48,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,45,10,41,,,,
49,down,Eric Clapton,Driftin' Blues (Live Version),46,33,30,,,,
50,down,Happy Voices,Alleluia,47,11,38,,,,
51,up,Eric Clapton,Wonderful Tonight (Live Version),89,32,30,,,,
52,down,Seasick Steve,Walkin Man,49,12,42,,,,
53,down,Lady Wray,Get Ready,51,41,42,,,,
54,down,Gary Moore,Midnight Blues,48,34,42,,,,
55,down,Eric Clapton,Looking At the Rain,50,40,42,,,,
56,-,Earl Green,Hard Times (Single Remix),-,56,1,,,,
57,-,Hurricane Ruth,Good Life,-,57,1,,,,
58,-,Savannah Churchill,I Want to Be Loved (But Only by You),-,58,1,,,,
59,-,Eddy Clearwater,A-Minor Cha-Cha,-,59,1,,,,
60,down,Joe Bonamassa,Drive,52,12,41,,,,
61,down,Hugh Laurie,Let Them Talk,53,14,42,,,,
62,down,Etta James,I Just Want to Make Love to You,54,27,42,,,,
63,down,Gary Moore,Still Got the Blues (For You),62,42,42,,,,
64,down,Joe Bonamassa,Dust Bowl,57,13,42,,,,
65,up,B.B. King & Eric Clapton,Come Rain or Come Shine,68,53,41,,,,
66,down,Nick Lowe,All Men Are Liars,65,48,40,,,,
67,down,Seasick Steve,Down On the Farm,58,45,41,,,,
68,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,38,42,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,60,12,39,,,,
70,down,Jack White,Fly Farm Blues,63,15,42,,,,
71,down,米弟華特,Mannish Boy,64,13,38,,,,
72,down,Ted Hawkins,Happy Hour,61,45,23,,,,
73,down,B.B. King & Eric Clapton,Hold On! I'm Comin',66,49,42,,,,
74,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),96,53,34,,,,
75,down,Bo Diddley,Bo Diddley,67,51,42,,,,
76,down,Hugh Laurie,Swanee River,69,17,42,,,,
77,down,Jeff Healey,How Blue Can You Get,70,18,42,,,,
78,-,Galt MacDermot,Coffee Cold,-,35,5,,,,
79,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,71,43,42,,,,
80,down,Ben Harper,Amen Omen,73,19,42,,,,
81,down,B.B. King & Eric Clapton,Ten Long Years,74,60,42,,,,
82,down,Brittany Howard,Stay High,77,1,33,,,,
83,up,Albert Cummings,Lonely Bed,92,21,41,,,,
84,down,Seasick Steve,Never Go West,75,24,42,,,,
85,down,Joe Bonamassa,Blues Deluxe,76,21,41,,,,
86,down,Joe Bonamassa,Stop!,78,66,42,,,,
87,down,Dorothy Moore,Misty Blue,79,22,38,,,,
88,down,B.B. King & Eric Clapton,Help the Poor,80,42,42,,,,
89,down,オマー,There's Nothing Like This (Remix),72,65,23,,,,
90,down,Gary Moore,Walking By Myself,81,65,41,,,,
91,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),83,60,27,,,,
92,down,Beverly Jo Scott,O'Desire,84,26,41,,,,
93,-,Percy Strother,Cause of It All,-,93,1,,,,
94,-,Moonlamb Project,Personal Jesus,-,94,1,,,,
95,down,Derek & The Dominos,Layla (40th Anniversary Version),82,67,41,,,,
96,down,Hugh Laurie,Six Cold Feet,85,29,36,,,,
97,-,Percy Strother,Home At Last,-,97,1,,,,
98,down,Jeff Healey,I'm Torn Down,86,28,35,,,,
99,-,Derek & The Dominos,Have You Ever Loved a Woman,-,87,2,,,,
100,down,Nick Lowe,Cruel to Be Kind,87,59,34,,,,
