Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,11,,,,
2,up,Gary Moore,Still Got the Blues,2,1,11,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,11,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,11,,,,
5,up,Canned Heat,Goin' Up the Country,7,3,11,,,,
6,up,John Lee Hooker,The Healer (feat. Carlos Santana),8,4,11,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,9,5,11,,,,
8,up,The Blues Brothers,Soul Man,10,2,11,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,1,11,,,,
10,up,The Rolling Stones,Just Your Fool,11,7,11,,,,
11,up,Beverly Jo Scott,O'Desire,12,3,11,,,,
12,up,C.W. Stoneking,I Heard the Marchin' of the Drums,14,8,11,,,,
13,up,C.W. Stoneking,Jungle Blues,15,9,11,,,,
14,up,C.W. Stoneking,Brave Son of America,16,11,11,,,,
15,up,Otis Taylor,Ten Million Slaves,17,7,9,,,,
16,up,C.W. Stoneking,Jungle Lullaby,18,14,11,,,,
17,up,B.B. King,The Thrill Is Gone,20,7,11,,,,
18,up,C.W. Stoneking,Housebound Blues,22,14,11,,,,
19,up,C.W. Stoneking,Early in the Mornin',23,13,11,,,,
20,up,C.W. Stoneking,Talkin' Lion Blues,24,15,11,,,,
21,-,Chicken Shack,I'd Rather Go Blind,-,1,8,,,,
22,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),25,17,11,,,,
23,up,C.W. Stoneking,Jailhouse Blues,26,17,11,,,,
24,down,Fleetwood Mac,Albatross,5,1,9,,,,
25,up,C.W. Stoneking,The Greatest Liar,27,23,11,,,,
26,down,Rory Block,Lovin' Whiskey,6,4,11,,,,
27,up,Muddy Waters,Mannish Boy (Live),28,15,11,,,,
28,down,Nick Lowe,Half a Boy and Half a Man,21,10,11,,,,
29,up,Joe Bonamassa,So Many Roads,29,10,11,,,,
30,up,Hugh Laurie,St James Infirmary,30,5,11,,,,
31,up,Seasick Steve,Started Out With Nothin',31,6,11,,,,
32,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],33,20,11,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,36,14,11,,,,
34,up,The Rolling Stones,Hate to See You Go,34,25,11,,,,
35,up,Gary Moore,Parisienne Walkways (Live),42,9,11,,,,
36,up,Seasick Steve,Thunderbird,38,7,11,,,,
37,up,Joe Bonamassa,Driving Towards the Daylight,39,27,11,,,,
38,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),41,24,11,,,,
39,up,B.B. King & Eric Clapton,Three O'Clock Blues,43,9,10,,,,
40,up,Canned Heat,Let's Work Together,40,28,11,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,10,11,,,,
42,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,46,10,11,,,,
43,up,MY BABY,Seeing Red,47,9,11,,,,
44,-,The Radio Kings,Chonnie-On-Chon,-,44,1,,,,
45,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,45,1,,,,
46,-,Raw Blues Experience,Muddy Water Blues,-,46,1,,,,
47,down,The Rolling Stones,Ride 'Em On Down,35,26,11,,,,
48,up,Seasick Steve,Walkin Man,49,12,11,,,,
49,up,Happy Voices,Alleluia,51,11,11,,,,
50,up,Eric Clapton,Looking At the Rain,53,40,11,,,,
51,up,Gary Moore,Midnight Blues,55,34,11,,,,
52,up,Etta James,A Sunday Kind of Love,61,31,11,,,,
53,up,Etta James,At Last,86,6,11,,,,
54,up,Lady Wray,Get Ready,56,41,11,,,,
55,down,Seasick Steve,Down On the Farm,54,45,10,,,,
56,up,Joe Bonamassa,Drive,57,12,11,,,,
57,up,Hugh Laurie,Let Them Talk,58,14,11,,,,
58,down,Brittany Howard,Stay High,48,1,11,,,,
59,up,Gary Moore,Still Got the Blues (For You),60,42,11,,,,
60,up,Jack White,Fly Farm Blues,63,15,11,,,,
61,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,38,11,,,,
62,down,Hugh Laurie,You Don't Know My Mind,19,3,11,,,,
63,down,米弟華特,Mannish Boy,37,13,11,,,,
64,down,Etta James,I Just Want to Make Love to You,62,27,11,,,,
65,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),65,53,11,,,,
66,up,B.B. King & Eric Clapton,Come Rain or Come Shine,66,53,11,,,,
67,up,Bo Diddley,Bo Diddley,68,51,11,,,,
68,up,Hugh Laurie,Swanee River,69,17,11,,,,
69,up,Nick Lowe,All Men Are Liars,70,48,9,,,,
70,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,71,43,11,,,,
71,up,Jeff Healey,How Blue Can You Get,72,18,11,,,,
72,up,Ben Harper,Amen Omen,73,19,11,,,,
73,up,B.B. King & Eric Clapton,Ten Long Years,74,60,11,,,,
74,up,Seasick Steve,Never Go West,75,24,11,,,,
75,up,Joe Bonamassa,Blues Deluxe,76,21,11,,,,
76,up,Joe Bonamassa,Stop!,77,66,11,,,,
77,up,B.B. King & Eric Clapton,Help the Poor,78,42,11,,,,
78,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,4,11,,,,
79,-,The Radio Kings,Drownin',-,79,1,,,,
80,down,Long John Baldry,Morning Dew,44,8,9,,,,
81,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,52,12,11,,,,
82,down,Gary Moore,Walking By Myself,79,65,11,,,,
83,down,Joe Bonamassa,Dust Bowl,50,13,11,,,,
84,down,B.B. King & Eric Clapton,Hold On! I'm Comin',59,49,11,,,,
85,up,Joanne Shaw Taylor,Blackest Day,93,18,8,,,,
86,down,Albert Cummings,Lonely Bed,67,21,11,,,,
87,-,Dorothy Moore,Misty Blue,-,22,7,,,,
88,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,74,3,,,,
89,down,Beverly Jo Scott,O'Desire,80,26,11,,,,
90,down,Derek & The Dominos,Layla (40th Anniversary Version),82,67,11,,,,
91,down,Hugh Laurie,Six Cold Feet,83,29,11,,,,
92,-,R.L. Burnside,It's Bad You Know,-,85,1,,,,
93,up,Beth Hart,Tell Her You Belong To Me,97,27,4,,,,
94,down,Jeff Healey,I'm Torn Down,84,28,11,,,,
95,down,B.B. King & Eric Clapton,Worried Life Blues,85,75,11,,,,
96,down,Joe Bonamassa,The Ballad of John Henry,87,80,11,,,,
97,down,B.B. King & Eric Clapton,Key to the Highway,88,77,11,,,,
98,down,Nick Lowe,Cruel to Be Kind,89,59,8,,,,
99,down,Joe Bonamassa,Sloe Gin,90,42,11,,,,
100,down,John Lee Hooker,This Is Hip (feat. Ry Cooder),91,37,11,,,,
