Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,44,,,,
2,down,Canned Heat,On the Road Again,1,1,44,,,,
3,up,C.W. Stoneking,The Love Me or Die,3,1,44,,,,
4,up,Fleetwood Mac,Albatross,4,1,38,,,,
5,up,Rory Block,Lovin' Whiskey,5,4,44,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,44,,,,
7,up,The Blues Brothers,Soul Man,10,2,38,,,,
8,up,The Rolling Stones,Just Your Fool,11,7,44,,,,
9,-,Canned Heat,Let's Work Together,-,9,1,,,,
10,up,Beverly Jo Scott,O'Desire,12,3,44,,,,
11,-,Rory Gallagher,Shadow Play (Live),-,11,1,,,,
12,up,C.W. Stoneking,I Heard the Marchin' of the Drums,13,8,44,,,,
13,up,C.W. Stoneking,Jungle Blues,15,9,42,,,,
14,up,Otis Taylor,Ten Million Slaves,16,7,42,,,,
15,up,B.B. King,The Thrill Is Gone,19,7,44,,,,
16,up,Nick Lowe,Half a Boy and Half a Man,20,10,44,,,,
17,up,C.W. Stoneking,Early in the Mornin',23,13,44,,,,
18,-,Canned Heat,Mercury Blues,-,18,1,,,,
19,up,Hugh Laurie,You Don't Know My Mind,24,3,44,,,,
20,down,Robert Cray,Right Next Door (Because of Me),7,2,44,,,,
21,up,C.W. Stoneking,Talkin' Lion Blues,25,15,44,,,,
22,up,Muddy Waters,Mannish Boy (Live),28,15,44,,,,
23,up,C.W. Stoneking,Jailhouse Blues,29,17,44,,,,
24,up,Joe Bonamassa,So Many Roads,31,10,44,,,,
25,up,Hugh Laurie,St James Infirmary,32,5,43,,,,
26,up,Seasick Steve,Started Out With Nothin',33,6,44,,,,
27,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],35,20,44,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,36,14,43,,,,
29,up,Seasick Steve,Thunderbird,37,7,43,,,,
30,up,Etta James,At Last,40,6,44,,,,
31,up,The Rolling Stones,Hate to See You Go,38,25,44,,,,
32,down,Gary Moore,Parisienne Walkways (Live),26,9,44,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,39,27,44,,,,
34,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),42,24,44,,,,
35,up,The Rolling Stones,Ride 'Em On Down,41,26,44,,,,
36,up,Canned Heat,Let's Work Together,43,28,44,,,,
37,-,Rory Gallagher,Shadow Play (Live),-,37,1,,,,
38,up,B.B. King & Eric Clapton,Three O'Clock Blues,45,9,39,,,,
39,up,Etta James,A Sunday Kind of Love,59,31,44,,,,
40,up,Joe Bonamassa,Drive,58,12,43,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,10,42,,,,
42,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,48,10,43,,,,
43,up,Eric Clapton,Driftin' Blues (Live Version),51,33,32,,,,
44,up,Long John Baldry,Morning Dew,50,8,37,,,,
45,-,Susan Tedeschi,You Can Make It If You Try (Live),-,45,1,,,,
46,up,Happy Voices,Alleluia,52,11,40,,,,
47,up,Seasick Steve,Walkin Man,53,12,44,,,,
48,up,Gary Moore,Midnight Blues,54,34,44,,,,
49,up,Eric Clapton,Looking At the Rain,55,40,44,,,,
50,down,Lady Wray,Get Ready,47,41,44,,,,
51,up,Hugh Laurie,Let Them Talk,60,14,44,,,,
52,up,Gary Moore,Still Got the Blues (For You),61,42,44,,,,
53,down,Etta James,I Just Want to Make Love to You,49,27,44,,,,
54,up,Joe Bonamassa,Dust Bowl,62,13,44,,,,
55,up,B.B. King & Eric Clapton,Come Rain or Come Shine,67,53,43,,,,
56,up,Seasick Steve,Down On the Farm,63,45,43,,,,
57,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,12,41,,,,
58,down,John Lee Hooker,The Healer (feat. Carlos Santana),8,4,36,,,,
59,up,Jack White,Fly Farm Blues,66,15,44,,,,
60,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,38,44,,,,
61,up,米弟華特,Mannish Boy,68,13,40,,,,
62,up,Ted Hawkins,Happy Hour,69,45,25,,,,
63,down,The Robert Cray Band,Don't Be Afraid of the Dark,18,5,44,,,,
64,up,Bo Diddley,Bo Diddley,71,51,44,,,,
65,down,Chicken Shack,I'd Rather Go Blind,9,1,40,,,,
66,up,Hugh Laurie,Swanee River,73,17,44,,,,
67,up,Nick Lowe,All Men Are Liars,72,48,42,,,,
68,-,MY BABY,Seeing Red,-,9,41,,,,
69,up,Jeff Healey,How Blue Can You Get,74,18,44,,,,
70,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,75,43,44,,,,
71,up,Ben Harper,Amen Omen,76,19,44,,,,
72,up,B.B. King & Eric Clapton,Ten Long Years,77,60,44,,,,
73,up,Albert Cummings,Lonely Bed,78,21,43,,,,
74,up,Seasick Steve,Never Go West,79,24,44,,,,
75,up,Joe Bonamassa,Blues Deluxe,80,21,43,,,,
76,up,Joe Bonamassa,Stop!,81,66,44,,,,
77,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,1,39,,,,
78,up,Dorothy Moore,Misty Blue,82,22,40,,,,
79,down,C.W. Stoneking,Brave Son of America,17,11,42,,,,
80,up,B.B. King & Eric Clapton,Help the Poor,83,42,44,,,,
81,down,C.W. Stoneking,Jungle Lullaby,21,14,42,,,,
82,down,C.W. Stoneking,Housebound Blues,22,14,42,,,,
83,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),27,17,36,,,,
84,down,C.W. Stoneking,The Greatest Liar,30,23,42,,,,
85,down,Gary Moore,Walking By Myself,84,65,43,,,,
86,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),85,60,29,,,,
87,down,Beverly Jo Scott,O'Desire,86,26,43,,,,
88,down,Derek & The Dominos,Layla (40th Anniversary Version),87,67,43,,,,
89,down,オマー,There's Nothing Like This (Remix),88,65,25,,,,
90,up,Hugh Laurie,Six Cold Feet,90,29,38,,,,
91,up,Jeff Healey,I'm Torn Down,91,28,37,,,,
92,up,Nick Lowe,Cruel to Be Kind,92,59,36,,,,
93,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,4,40,,,,
94,down,Eric Clapton,Wonderful Tonight (Live Version),44,32,32,,,,
95,down,B.B. King & Eric Clapton,Hold On! I'm Comin',57,49,44,,,,
96,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),70,53,36,,,,
97,down,B.B. King & Eric Clapton,Worried Life Blues,93,75,34,,,,
98,down,Joe Bonamassa,The Ballad of John Henry,96,80,29,,,,
99,down,B.B. King & Eric Clapton,Key to the Highway,97,77,24,,,,
100,up,Joe Bonamassa,Sloe Gin,100,42,21,,,,
