Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,128,,,,
2,down,Gary Moore,Still Got the Blues,1,1,128,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,128,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,128,,,,
5,up,Fleetwood Mac,Albatross,5,1,110,,,,
6,up,Rory Block,Lovin' Whiskey,6,4,128,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,128,,,,
8,up,Chicken Shack,I'd Rather Go Blind,8,1,112,,,,
9,up,The Blues Brothers,Soul Man,9,2,117,,,,
10,up,Canned Heat,Goin' Up the Country,10,3,128,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,114,,,,
12,up,Beverly Jo Scott,O'Desire,12,3,122,,,,
13,up,The Rolling Stones,Just Your Fool,14,7,128,,,,
14,up,C.W. Stoneking,I Heard the Marchin' of the Drums,15,8,128,,,,
15,up,Otis Taylor,Ten Million Slaves,16,7,126,,,,
16,up,C.W. Stoneking,Jungle Blues,17,9,126,,,,
17,up,B.B. King,The Thrill Is Gone,18,7,128,,,,
18,up,Nick Lowe,Half a Boy and Half a Man,19,10,128,,,,
19,up,C.W. Stoneking,Early in the Mornin',20,13,128,,,,
20,up,Hugh Laurie,You Don't Know My Mind,21,3,127,,,,
21,up,C.W. Stoneking,Talkin' Lion Blues,22,15,128,,,,
22,up,C.W. Stoneking,Jailhouse Blues,23,17,128,,,,
23,up,Etta James,At Last,33,6,128,,,,
24,up,米弟華特,Mannish Boy,29,13,123,,,,
25,down,Muddy Waters,Mannish Boy (Live),24,15,128,,,,
26,down,Joe Bonamassa,So Many Roads,25,10,128,,,,
27,up,Seasick Steve,Started Out With Nothin',27,6,128,,,,
28,down,Hugh Laurie,St James Infirmary,26,5,127,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,4,120,,,,
30,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],31,20,128,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,32,14,126,,,,
32,up,The Rolling Stones,Hate to See You Go,34,25,128,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,35,27,128,,,,
34,up,Seasick Steve,Thunderbird,36,7,127,,,,
35,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),37,24,128,,,,
36,up,The Rolling Stones,Ride 'Em On Down,38,26,128,,,,
37,up,Canned Heat,Let's Work Together,39,28,128,,,,
38,up,Etta James,A Sunday Kind of Love,45,31,128,,,,
39,down,Long John Baldry,Morning Dew,13,8,118,,,,
40,down,Gary Moore,Parisienne Walkways (Live),30,9,128,,,,
41,down,B.B. King & Eric Clapton,Three O'Clock Blues,40,9,123,,,,
42,down,Eric Clapton,Wonderful Tonight (Live Version),41,32,115,,,,
43,down,Eric Clapton,Driftin' Blues (Live Version),42,33,116,,,,
44,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,43,10,127,,,,
45,up,Etta James,I Just Want to Make Love to You,58,27,128,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,10,126,,,,
47,down,MY BABY,Seeing Red,46,9,125,,,,
48,down,Happy Voices,Alleluia,47,11,124,,,,
49,up,Ted Hawkins,Happy Hour,57,45,109,,,,
50,down,Seasick Steve,Walkin Man,48,12,128,,,,
51,down,Gary Moore,Midnight Blues,49,34,128,,,,
52,up,Joe Bonamassa,Drive,73,12,123,,,,
53,down,Lady Wray,Get Ready,50,41,128,,,,
54,down,Gary Moore,Still Got the Blues (For You),51,42,128,,,,
55,-,Junior Kimbrough,"Lord, Have Mercy On Me",-,55,1,,,,
56,-,Stormy Thursdays,Tennesse Whisky,-,56,1,,,,
57,down,Joe Bonamassa,Dust Bowl,52,13,125,,,,
58,down,Hugh Laurie,Let Them Talk,56,14,128,,,,
59,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,38,128,,,,
60,down,Seasick Steve,Down On the Farm,59,45,127,,,,
61,down,Jack White,Fly Farm Blues,60,15,128,,,,
62,down,B.B. King & Eric Clapton,Hold On! I'm Comin',61,49,127,,,,
63,down,B.B. King & Eric Clapton,Come Rain or Come Shine,62,53,127,,,,
64,down,Bo Diddley,Bo Diddley,63,51,128,,,,
65,down,Nick Lowe,All Men Are Liars,64,48,126,,,,
66,down,Hugh Laurie,Swanee River,65,17,128,,,,
67,up,Jeff Healey,How Blue Can You Get,67,18,125,,,,
68,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,43,128,,,,
69,up,Ben Harper,Amen Omen,69,19,125,,,,
70,up,Beverly Jo Scott,O'Desire,75,26,119,,,,
71,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,88,12,125,,,,
72,down,B.B. King & Eric Clapton,Ten Long Years,70,60,128,,,,
73,up,Albert Cummings,Lonely Bed,79,21,124,,,,
74,down,Seasick Steve,Never Go West,71,24,128,,,,
75,down,Joe Bonamassa,Blues Deluxe,72,21,126,,,,
76,down,Dorothy Moore,Misty Blue,74,22,122,,,,
77,up,Solomon Burke,Don't Give Up On Me,80,65,83,,,,
78,up,Joe Bonamassa,Stop!,81,66,127,,,,
79,-,John Lee Hooker,Mustang Sally and GTO,-,79,1,,,,
80,-,Eric Gales,Death of Me,-,80,1,,,,
81,up,B.B. King & Eric Clapton,Help the Poor,87,42,127,,,,
82,-,swampboys,Drunken Biker (feat. Gunther Lens),-,82,1,,,,
83,-,swampboys,Dig a Hole (feat. Gunther Lens),-,83,1,,,,
84,-,swampboys,Frieght Train Boogie (feat. Gunther Lens),-,84,1,,,,
85,-,Eddie Hope & The Mannish Boys,A Fool No More,-,85,1,,,,
86,up,B.B. King & Eric Clapton,Key to the Highway,94,77,53,,,,
87,up,Gary Moore,Walking By Myself,91,65,125,,,,
88,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),92,60,102,,,,
89,up,オマー,There's Nothing Like This (Remix),93,65,95,,,,
