Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,14,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,2,14,,,,
3,down,Gary Moore,Still Got the Blues,2,1,14,,,,
4,up,Canned Heat,Goin' Up the Country,5,3,14,,,,
5,up,John Lee Hooker,The Healer (feat. Carlos Santana),7,4,14,,,,
6,up,C.W. Stoneking,The Love Me or Die,6,1,14,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,9,5,14,,,,
8,up,Rory Block,Lovin' Whiskey,8,4,14,,,,
9,up,Chicken Shack,I'd Rather Go Blind,10,1,11,,,,
10,up,The Blues Brothers,Soul Man,11,2,14,,,,
11,up,The Rolling Stones,Just Your Fool,13,7,14,,,,
12,up,Beverly Jo Scott,O'Desire,14,3,14,,,,
13,up,C.W. Stoneking,I Heard the Marchin' of the Drums,15,8,14,,,,
14,up,C.W. Stoneking,Jungle Blues,16,9,14,,,,
15,up,Nick Lowe,Half a Boy and Half a Man,20,10,14,,,,
16,up,C.W. Stoneking,Brave Son of America,17,11,14,,,,
17,up,Otis Taylor,Ten Million Slaves,18,7,12,,,,
18,up,B.B. King,The Thrill Is Gone,21,7,14,,,,
19,up,C.W. Stoneking,Jungle Lullaby,19,14,14,,,,
20,up,Hugh Laurie,You Don't Know My Mind,24,3,14,,,,
21,up,C.W. Stoneking,Housebound Blues,22,14,14,,,,
22,up,C.W. Stoneking,Early in the Mornin',23,13,14,,,,
23,up,C.W. Stoneking,Talkin' Lion Blues,25,15,14,,,,
24,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),26,17,14,,,,
25,up,C.W. Stoneking,Jailhouse Blues,28,17,14,,,,
26,up,C.W. Stoneking,The Greatest Liar,29,23,14,,,,
27,up,Gary Moore,Parisienne Walkways (Live),30,9,14,,,,
28,down,Muddy Waters,Mannish Boy (Live),27,15,14,,,,
29,up,Joe Bonamassa,So Many Roads,31,10,14,,,,
30,up,Hugh Laurie,St James Infirmary,32,5,14,,,,
31,up,Seasick Steve,Started Out With Nothin',33,6,14,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,4,13,,,,
33,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],35,20,14,,,,
34,down,Fleetwood Mac,Albatross,4,1,12,,,,
35,up,Seasick Steve,Thunderbird,36,7,14,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,37,14,14,,,,
37,up,The Rolling Stones,Hate to See You Go,38,25,14,,,,
38,up,Joe Bonamassa,Driving Towards the Daylight,39,27,14,,,,
39,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),42,24,14,,,,
40,up,The Rolling Stones,Ride 'Em On Down,40,26,14,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),70,32,2,,,,
42,up,Etta James,A Sunday Kind of Love,44,31,14,,,,
43,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,10,14,,,,
44,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,48,10,14,,,,
45,down,Canned Heat,Let's Work Together,41,28,14,,,,
46,up,Etta James,At Last,50,6,14,,,,
47,up,Eric Clapton,Driftin' Blues (Live Version),84,33,2,,,,
48,up,MY BABY,Seeing Red,49,9,14,,,,
49,up,Seasick Steve,Walkin Man,51,12,14,,,,
50,up,Happy Voices,Alleluia,52,11,14,,,,
51,up,Eric Clapton,Looking At the Rain,53,40,14,,,,
52,up,Gary Moore,Midnight Blues,54,34,14,,,,
53,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,1,14,,,,
54,up,Lady Wray,Get Ready,56,41,14,,,,
55,-,Popa Chubby,It's a Mighty Hard Road,-,55,1,,,,
56,-,Barbara Lynn,Lynn's Blues,-,56,1,,,,
57,-,Ron Glaser,Little Sister,-,57,1,,,,
58,down,Joe Bonamassa,Drive,57,12,14,,,,
59,down,Hugh Laurie,Let Them Talk,58,14,14,,,,
60,down,Gary Moore,Still Got the Blues (For You),59,42,14,,,,
61,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),86,38,14,,,,
62,down,Seasick Steve,Down On the Farm,60,45,13,,,,
63,down,Jack White,Fly Farm Blues,61,15,14,,,,
64,down,Brittany Howard,Stay High,43,1,14,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,12,13,,,,
66,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),64,53,14,,,,
67,down,B.B. King & Eric Clapton,Hold On! I'm Comin',65,49,14,,,,
68,up,B.B. King & Eric Clapton,Come Rain or Come Shine,68,53,14,,,,
69,up,Bo Diddley,Bo Diddley,69,51,14,,,,
70,down,Nick Lowe,All Men Are Liars,62,48,12,,,,
71,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,71,43,14,,,,
72,up,Ben Harper,Amen Omen,75,19,14,,,,
73,up,B.B. King & Eric Clapton,Ten Long Years,77,60,14,,,,
74,up,Etta James,I Just Want to Make Love to You,78,27,14,,,,
75,-,Johnny Ace,Never Let Me Go,-,75,1,,,,
76,-,Ron Glaser,Got O Lot O'livin'to Do,-,76,1,,,,
77,-,Ron Glaser,Burning Love,-,77,1,,,,
78,down,Joe Bonamassa,Dust Bowl,55,13,14,,,,
79,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,9,13,,,,
80,-,Mirel Wagner,No Death,-,80,7,,,,
81,down,Albert Cummings,Lonely Bed,80,21,14,,,,
82,down,Seasick Steve,Never Go West,81,24,14,,,,
83,down,Joe Bonamassa,Blues Deluxe,82,21,14,,,,
84,down,Long John Baldry,Morning Dew,46,8,12,,,,
85,down,Joe Bonamassa,Stop!,79,66,14,,,,
86,down,B.B. King & Eric Clapton,Help the Poor,83,42,14,,,,
87,down,米弟華特,Mannish Boy,72,13,14,,,,
88,down,Hugh Laurie,Swanee River,66,17,14,,,,
89,down,Jeff Healey,How Blue Can You Get,67,18,14,,,,
90,-,Joanne Shaw Taylor,Blackest Day,-,18,10,,,,
91,down,Dorothy Moore,Misty Blue,85,22,10,,,,
92,-,Ben Harper,Diamonds On the Inside,-,36,3,,,,
93,down,Derek & The Dominos,Layla (40th Anniversary Version),74,67,14,,,,
94,down,Gary Moore,Walking By Myself,73,65,14,,,,
95,down,Jeff Healey,I'm Torn Down,87,28,14,,,,
96,down,Beverly Jo Scott,O'Desire,90,26,14,,,,
97,-,Nick Lowe,Cruel to Be Kind,-,59,10,,,,
98,down,オマー,There's Nothing Like This (Remix),91,65,5,,,,
99,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),100,60,2,,,,
100,down,B.B. King & Eric Clapton,Worried Life Blues,99,75,14,,,,
