Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,93,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,2,93,,,,
3,up,Gary Moore,Still Got the Blues,4,1,93,,,,
4,down,C.W. Stoneking,The Love Me or Die,3,1,93,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,93,,,,
6,up,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,93,,,,
7,up,Chicken Shack,I'd Rather Go Blind,9,1,81,,,,
8,down,Rory Block,Lovin' Whiskey,5,4,93,,,,
9,up,The Blues Brothers,Soul Man,10,2,84,,,,
10,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,4,77,,,,
11,up,Beverly Jo Scott,O'Desire,11,3,90,,,,
12,up,The Rolling Stones,Just Your Fool,12,7,93,,,,
13,up,C.W. Stoneking,I Heard the Marchin' of the Drums,14,8,93,,,,
14,up,C.W. Stoneking,Jungle Blues,15,9,91,,,,
15,down,B.B. King,The Thrill Is Gone,13,7,93,,,,
16,up,Otis Taylor,Ten Million Slaves,16,7,91,,,,
17,up,Nick Lowe,Half a Boy and Half a Man,17,10,93,,,,
18,up,C.W. Stoneking,Early in the Mornin',18,13,93,,,,
19,up,Hugh Laurie,You Don't Know My Mind,19,3,92,,,,
20,up,Etta James,At Last,21,6,93,,,,
21,down,C.W. Stoneking,Talkin' Lion Blues,20,15,93,,,,
22,up,C.W. Stoneking,Jailhouse Blues,22,17,93,,,,
23,up,Muddy Waters,Mannish Boy (Live),23,15,93,,,,
24,up,Joe Bonamassa,So Many Roads,26,10,93,,,,
25,up,Hugh Laurie,St James Infirmary,27,5,92,,,,
26,up,Seasick Steve,Started Out With Nothin',28,6,93,,,,
27,down,Gary Moore,Parisienne Walkways (Live),24,9,93,,,,
28,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],30,20,93,,,,
29,up,The Rolling Stones,Hate to See You Go,31,25,93,,,,
30,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,17,77,,,,
31,up,Seasick Steve,Thunderbird,32,7,92,,,,
32,up,Etta James,A Sunday Kind of Love,37,31,93,,,,
33,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),34,24,93,,,,
34,down,米弟華特,Mannish Boy,25,13,88,,,,
35,up,The Rolling Stones,Ride 'Em On Down,36,26,93,,,,
36,down,Joe Bonamassa,Driving Towards the Daylight,33,27,93,,,,
37,down,Fleetwood Mac,Albatross,7,1,83,,,,
38,down,Canned Heat,Let's Work Together,35,28,93,,,,
39,down,Eric Clapton,Wonderful Tonight (Live Version),38,32,80,,,,
40,down,B.B. King & Eric Clapton,Three O'Clock Blues,39,9,88,,,,
41,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,81,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,10,91,,,,
43,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,42,10,92,,,,
44,down,Eric Clapton,Driftin' Blues (Live Version),43,33,81,,,,
45,down,Long John Baldry,Morning Dew,44,8,84,,,,
46,-,Rory Gallagher,For The Last Time (50th Anniversary Edition Mix),-,46,1,,,,
47,down,MY BABY,Seeing Red,45,9,90,,,,
48,down,Happy Voices,Alleluia,46,11,89,,,,
49,up,Gary Moore,Still Got the Blues (For You),52,42,93,,,,
50,down,Seasick Steve,Walkin Man,47,12,93,,,,
51,down,Gary Moore,Midnight Blues,49,34,93,,,,
52,down,Lady Wray,Get Ready,50,41,93,,,,
53,down,Etta James,I Just Want to Make Love to You,48,27,93,,,,
54,up,Hugh Laurie,Let Them Talk,54,14,93,,,,
55,-,B.B. King,Keep It Coming (feat. Heavy D),-,55,1,,,,
56,-,Rory Block,Farewell Young Man,-,56,1,,,,
57,-,Sue Foley,Dallas Man,-,57,1,,,,
58,-,John Lee Hooker,Good Rockin' Mama,-,58,1,,,,
59,-,Tito Jackson,Wheels Keep Turning,-,59,1,,,,
60,-,B.B. King,Night Life (feat. Willie Nelson),-,60,1,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,38,93,,,,
62,down,Joe Bonamassa,Dust Bowl,55,13,92,,,,
63,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,58,12,90,,,,
64,down,Seasick Steve,Down On the Farm,59,45,92,,,,
65,down,Ted Hawkins,Happy Hour,60,45,74,,,,
66,down,Jack White,Fly Farm Blues,61,15,93,,,,
67,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,94,4,86,,,,
68,down,B.B. King & Eric Clapton,Come Rain or Come Shine,62,53,92,,,,
69,down,Bo Diddley,Bo Diddley,63,51,93,,,,
70,down,Nick Lowe,All Men Are Liars,64,48,91,,,,
71,down,Hugh Laurie,Swanee River,65,17,93,,,,
72,down,Jeff Healey,How Blue Can You Get,66,18,90,,,,
73,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,67,43,93,,,,
74,down,Ben Harper,Amen Omen,68,19,90,,,,
75,down,Albert Cummings,Lonely Bed,69,21,90,,,,
76,down,B.B. King & Eric Clapton,Ten Long Years,70,60,93,,,,
77,down,Seasick Steve,Never Go West,71,24,93,,,,
78,down,Solomon Burke,Don't Give Up On Me,72,65,48,,,,
79,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,53,77,,,,
80,down,Joe Bonamassa,Blues Deluxe,73,21,92,,,,
81,down,Joe Bonamassa,Stop!,74,66,92,,,,
82,down,B.B. King & Eric Clapton,Help the Poor,75,42,92,,,,
83,down,Brittany Howard,Stay High,76,1,80,,,,
84,down,Beverly Jo Scott,O'Desire,79,26,90,,,,
85,down,Gary Moore,Walking By Myself,77,65,91,,,,
86,down,B.B. King & Eric Clapton,Riding With the King,29,14,92,,,,
87,-,Randy McQuay,I'll Sing for You,-,87,1,,,,
88,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,88,1,,,,
89,-,Hall Johnson Negro Choir,"Ezekiel Saw de Wheel/Swing Low, Sweet Chariot/Keep Yo' Hand On the Plow, Hold On",-,89,1,,,,
90,down,Joe Bonamassa,Drive,41,12,92,,,,
91,down,B.B. King & Eric Clapton,Key to the Highway,88,77,48,,,,
92,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),78,60,76,,,,
93,up,The Black Keys,Crawling Kingsnake,93,1,17,,,,
94,down,オマー,There's Nothing Like This (Remix),80,65,71,,,,
95,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,49,92,,,,
96,-,Dorothy Moore,Misty Blue,-,22,87,,,,
97,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,98,39,8,,,,
98,-,Evelyn Thomas,High Energy (Re-Recorded),-,91,5,,,,
99,down,Jeff Healey,I'm Torn Down,81,28,77,,,,
100,down,Nick Lowe,Cruel to Be Kind,82,59,78,,,,
