Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,95,,,,
2,up,Gary Moore,Still Got the Blues,3,1,95,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,2,95,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,95,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,95,,,,
6,up,John Lee Hooker,The Healer (feat. Carlos Santana),6,4,79,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,95,,,,
8,up,The Blues Brothers,Soul Man,10,2,86,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,83,,,,
10,-,Fleetwood Mac,Albatross,-,1,84,,,,
11,up,The Rolling Stones,Just Your Fool,13,7,95,,,,
12,up,Nick Lowe,Half a Boy and Half a Man,17,10,95,,,,
13,up,B.B. King,The Thrill Is Gone,18,7,95,,,,
14,up,C.W. Stoneking,I Heard the Marchin' of the Drums,14,8,95,,,,
15,up,C.W. Stoneking,Jungle Blues,15,9,93,,,,
16,up,Otis Taylor,Ten Million Slaves,16,7,93,,,,
17,up,C.W. Stoneking,Early in the Mornin',19,13,95,,,,
18,up,Hugh Laurie,You Don't Know My Mind,20,3,94,,,,
19,down,Chicken Shack,I'd Rather Go Blind,9,1,83,,,,
20,up,C.W. Stoneking,Talkin' Lion Blues,21,15,95,,,,
21,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,17,79,,,,
22,up,C.W. Stoneking,Jailhouse Blues,24,17,95,,,,
23,up,Gary Moore,Parisienne Walkways (Live),37,9,95,,,,
24,up,Muddy Waters,Mannish Boy (Live),25,15,95,,,,
25,up,Hugh Laurie,St James Infirmary,27,5,94,,,,
26,up,Seasick Steve,Started Out With Nothin',28,6,95,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,4,88,,,,
28,up,Joe Bonamassa,Driving Towards the Daylight,41,27,95,,,,
29,up,The Rolling Stones,Hate to See You Go,32,25,95,,,,
30,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],30,20,95,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,31,14,94,,,,
32,up,Seasick Steve,Thunderbird,33,7,94,,,,
33,up,The Rolling Stones,Ride 'Em On Down,35,26,95,,,,
34,up,Canned Heat,Let's Work Together,36,28,95,,,,
35,down,Joe Bonamassa,So Many Roads,26,10,95,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),38,32,82,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,9,90,,,,
38,down,Etta James,At Last,22,6,95,,,,
39,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),34,24,95,,,,
40,down,Rory Block,Lovin' Whiskey,8,4,95,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,10,93,,,,
42,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,44,10,94,,,,
43,up,Eric Clapton,Driftin' Blues (Live Version),45,33,83,,,,
44,up,Long John Baldry,Morning Dew,46,8,86,,,,
45,down,米弟華特,Mannish Boy,43,13,90,,,,
46,-,Joe Bonamassa,Drive,-,12,93,,,,
47,up,MY BABY,Seeing Red,47,9,92,,,,
48,up,Etta James,I Just Want to Make Love to You,48,27,95,,,,
49,up,Happy Voices,Alleluia,49,11,91,,,,
50,up,Seasick Steve,Walkin Man,50,12,95,,,,
51,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,12,92,,,,
52,down,Gary Moore,Midnight Blues,51,34,95,,,,
53,down,Lady Wray,Get Ready,52,41,95,,,,
54,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,38,95,,,,
55,up,Hugh Laurie,Let Them Talk,58,14,95,,,,
56,-,Alexis Korner's Blues Incorporated,"How Long How Long Blues (feat. Cyril Davies, Dick Heckstall-Smith & Long John Baldry) [Remastered]",-,56,1,,,,
57,-,Sean Costello,Little Birds,-,57,1,,,,
58,-,Bror Gunnar Jansson,Edward Young Took His Gun,-,58,1,,,,
59,up,Seasick Steve,Down On the Farm,62,45,94,,,,
60,up,Ted Hawkins,Happy Hour,63,45,76,,,,
61,up,Gary Moore,Still Got the Blues (For You),71,42,95,,,,
62,up,Jack White,Fly Farm Blues,64,15,95,,,,
63,up,B.B. King & Eric Clapton,Hold On! I'm Comin',65,49,94,,,,
64,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),66,53,79,,,,
65,up,B.B. King & Eric Clapton,Come Rain or Come Shine,67,53,94,,,,
66,up,Bo Diddley,Bo Diddley,69,51,95,,,,
67,up,Nick Lowe,All Men Are Liars,70,48,93,,,,
68,up,Hugh Laurie,Swanee River,72,17,95,,,,
69,up,Jeff Healey,How Blue Can You Get,73,18,92,,,,
70,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,74,43,95,,,,
71,up,Ben Harper,Amen Omen,75,19,92,,,,
72,up,Albert Cummings,Lonely Bed,76,21,92,,,,
73,up,B.B. King & Eric Clapton,Ten Long Years,77,60,95,,,,
74,up,Seasick Steve,Never Go West,79,24,95,,,,
75,up,Solomon Burke,Don't Give Up On Me,81,65,50,,,,
76,down,Etta James,A Sunday Kind of Love,40,31,95,,,,
77,up,Joe Bonamassa,Blues Deluxe,82,21,94,,,,
78,up,Joe Bonamassa,Stop!,83,66,94,,,,
79,up,B.B. King & Eric Clapton,Help the Poor,84,42,94,,,,
80,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),86,60,78,,,,
81,up,オマー,There's Nothing Like This (Remix),95,65,73,,,,
82,down,Joe Bonamassa,Dust Bowl,59,13,94,,,,
83,down,Beverly Jo Scott,O'Desire,12,3,92,,,,
84,up,The Black Keys,Crawling Kingsnake,85,1,19,,,,
85,up,Jeff Healey,I'm Torn Down,96,28,79,,,,
86,up,Nick Lowe,Cruel to Be Kind,98,59,80,,,,
87,-,Hugh Laurie,Six Cold Feet,-,29,83,,,,
88,-,Joe Bonamassa,The Ballad of John Henry,-,80,65,,,,
89,-,Joe Bonamassa,Sloe Gin,-,42,47,,,,
90,-,B.B. King & Eric Clapton,Worried Life Blues,-,75,67,,,,
91,-,Joanne Shaw Taylor,Blackest Day,-,18,54,,,,
92,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,33,13,,,,
93,down,Brittany Howard,Stay High,60,1,82,,,,
94,down,Gary Moore,Walking By Myself,78,65,93,,,,
95,down,Dorothy Moore,Misty Blue,68,22,89,,,,
96,down,Beverly Jo Scott,O'Desire,80,26,92,,,,
97,-,Otis Taylor,Nasty Letter,-,97,1,,,,
98,-,The Nimmo Brothers,I Do It All for You,-,96,3,,,,
99,down,B.B. King & Eric Clapton,Key to the Highway,87,77,50,,,,
100,-,Beth Hart,Tell Her You Belong To Me,-,27,39,,,,
