Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,122,,,,
2,up,Gary Moore,Still Got the Blues,3,1,122,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,2,122,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,122,,,,
5,up,Fleetwood Mac,Albatross,17,1,104,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,122,,,,
7,down,The Robert Cray Band,Don't Be Afraid of the Dark,6,5,122,,,,
8,down,Chicken Shack,I'd Rather Go Blind,7,1,106,,,,
9,down,Rory Block,Lovin' Whiskey,8,4,122,,,,
10,up,The Blues Brothers,Soul Man,35,2,111,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,109,,,,
12,down,Beverly Jo Scott,O'Desire,10,3,117,,,,
13,down,The Rolling Stones,Just Your Fool,11,7,122,,,,
14,down,C.W. Stoneking,I Heard the Marchin' of the Drums,13,8,122,,,,
15,down,Otis Taylor,Ten Million Slaves,14,7,120,,,,
16,up,C.W. Stoneking,Jungle Blues,16,9,120,,,,
17,up,C.W. Stoneking,Brave Son of America,18,11,83,,,,
18,up,C.W. Stoneking,Jungle Lullaby,19,14,83,,,,
19,down,B.B. King,The Thrill Is Gone,15,7,122,,,,
20,down,Nick Lowe,Half a Boy and Half a Man,12,10,122,,,,
21,down,C.W. Stoneking,Housebound Blues,20,14,83,,,,
22,down,C.W. Stoneking,Early in the Mornin',21,13,122,,,,
23,down,Hugh Laurie,You Don't Know My Mind,22,3,121,,,,
24,down,C.W. Stoneking,Talkin' Lion Blues,23,15,122,,,,
25,down,C.W. Stoneking,Jailhouse Blues,24,17,122,,,,
26,up,Gary Moore,Parisienne Walkways (Live),26,9,122,,,,
27,down,Muddy Waters,Mannish Boy (Live),25,15,122,,,,
28,up,Joe Bonamassa,So Many Roads,28,10,122,,,,
29,down,C.W. Stoneking,The Greatest Liar,27,23,83,,,,
30,up,Hugh Laurie,St James Infirmary,30,5,121,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,4,115,,,,
32,down,Seasick Steve,Started Out With Nothin',31,6,122,,,,
33,up,The Rolling Stones,Hate to See You Go,33,25,122,,,,
34,up,Etta James,At Last,38,6,122,,,,
35,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,20,122,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,34,14,120,,,,
37,down,Joe Bonamassa,Driving Towards the Daylight,36,27,122,,,,
38,up,The Rolling Stones,Ride 'Em On Down,40,26,122,,,,
39,down,Seasick Steve,Thunderbird,37,7,121,,,,
40,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),39,24,122,,,,
41,up,Etta James,A Sunday Kind of Love,41,31,122,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,42,9,117,,,,
43,up,Eric Clapton,Wonderful Tonight (Live Version),43,32,109,,,,
44,up,MY BABY,Seeing Red,50,9,119,,,,
45,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,45,10,121,,,,
46,up,Happy Voices,Alleluia,47,11,118,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,10,120,,,,
48,up,Eric Clapton,Driftin' Blues (Live Version),49,33,110,,,,
49,up,Long John Baldry,Morning Dew,51,8,113,,,,
50,up,Etta James,I Just Want to Make Love to You,54,27,122,,,,
51,up,Seasick Steve,Walkin Man,64,12,122,,,,
52,up,Gary Moore,Midnight Blues,52,34,122,,,,
53,-,Medford Slim Band,Treat Her Right,-,53,1,,,,
54,-,King of the World,Eyes of a Child,-,54,1,,,,
55,down,Joe Bonamassa,Drive,53,12,119,,,,
56,down,Lady Wray,Get Ready,55,41,122,,,,
57,down,Gary Moore,Still Got the Blues (For You),56,42,122,,,,
58,down,Joe Bonamassa,Dust Bowl,57,13,119,,,,
59,up,Hugh Laurie,Let Them Talk,59,14,122,,,,
60,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,60,12,119,,,,
61,up,Seasick Steve,Down On the Farm,61,45,121,,,,
62,up,Ted Hawkins,Happy Hour,62,45,103,,,,
63,up,Jack White,Fly Farm Blues,63,15,122,,,,
64,down,Canned Heat,Let's Work Together,48,28,122,,,,
65,up,B.B. King & Eric Clapton,Hold On! I'm Comin',65,49,121,,,,
66,up,B.B. King & Eric Clapton,Come Rain or Come Shine,66,53,121,,,,
67,up,Bo Diddley,Bo Diddley,67,51,122,,,,
68,up,Nick Lowe,All Men Are Liars,68,48,120,,,,
69,up,Hugh Laurie,Swanee River,69,17,122,,,,
70,up,Jeff Healey,How Blue Can You Get,70,18,119,,,,
71,up,Gary Moore,Walking By Myself,81,65,119,,,,
72,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,71,43,122,,,,
73,down,Ben Harper,Amen Omen,72,19,119,,,,
74,down,Albert Cummings,Lonely Bed,73,21,118,,,,
75,down,B.B. King & Eric Clapton,Ten Long Years,74,60,122,,,,
76,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,38,122,,,,
77,down,Seasick Steve,Never Go West,75,24,122,,,,
78,down,Joe Bonamassa,Blues Deluxe,76,21,120,,,,
79,down,Solomon Burke,Don't Give Up On Me,77,65,77,,,,
80,down,Dorothy Moore,Misty Blue,78,22,116,,,,
81,down,Joe Bonamassa,Stop!,79,66,121,,,,
82,down,B.B. King & Eric Clapton,Help the Poor,80,42,121,,,,
83,-,Medford Slim Band,Back Slider,-,83,1,,,,
84,-,Maria Muldaur & Tuba Skinny,I Go For That,-,84,1,,,,
85,-,Medford Slim Band,Early in the Morning,-,85,1,,,,
86,-,Ricardo Maranhão,Wait (feat. Indiara Sfair),-,86,1,,,,
87,down,米弟華特,Mannish Boy,44,13,117,,,,
88,down,Beverly Jo Scott,O'Desire,82,26,114,,,,
89,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,35,5,,,,
90,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,84,12,,,,
91,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),86,60,98,,,,
92,-,オマー,There's Nothing Like This (Remix),-,65,91,,,,
