Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,7,,,,
2,up,Gary Moore,Still Got the Blues,2,1,7,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,7,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,7,,,,
5,up,Fleetwood Mac,Albatross,13,1,5,,,,
6,up,Rory Block,Lovin' Whiskey,6,4,7,,,,
7,down,Canned Heat,Goin' Up the Country,5,3,7,,,,
8,down,John Lee Hooker,The Healer (feat. Carlos Santana),7,4,7,,,,
9,down,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,7,,,,
10,up,The Rolling Stones,Just Your Fool,11,7,7,,,,
11,up,Beverly Jo Scott,O'Desire,12,3,7,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,7,,,,
13,up,C.W. Stoneking,I Heard the Marchin' of the Drums,26,8,7,,,,
14,up,C.W. Stoneking,Jungle Blues,28,9,7,,,,
15,down,Nick Lowe,Half a Boy and Half a Man,14,10,7,,,,
16,up,C.W. Stoneking,Brave Son of America,32,11,7,,,,
17,up,Otis Taylor,Ten Million Slaves,31,7,5,,,,
18,up,C.W. Stoneking,Jungle Lullaby,36,14,7,,,,
19,up,C.W. Stoneking,Housebound Blues,37,14,7,,,,
20,down,C.W. Stoneking,Early in the Mornin',15,13,7,,,,
21,down,Hugh Laurie,You Don't Know My Mind,16,3,7,,,,
22,up,C.W. Stoneking,Talkin' Lion Blues,41,15,7,,,,
23,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),17,17,7,,,,
24,down,Muddy Waters,Mannish Boy (Live),19,15,7,,,,
25,up,C.W. Stoneking,The Greatest Liar,43,23,7,,,,
26,down,Hugh Laurie,St James Infirmary,21,5,7,,,,
27,down,B.B. King,The Thrill Is Gone,18,7,7,,,,
28,down,Joe Bonamassa,So Many Roads,20,10,7,,,,
29,down,Gary Moore,Parisienne Walkways (Live),23,9,7,,,,
30,down,Seasick Steve,Started Out With Nothin',22,6,7,,,,
31,down,C.W. Stoneking,Jailhouse Blues,24,17,7,,,,
32,up,Etta James,At Last,46,6,7,,,,
33,down,Seasick Steve,Thunderbird,27,7,7,,,,
34,down,The Rolling Stones,Hate to See You Go,29,25,7,,,,
35,up,The Blues Brothers,Soul Man,49,2,7,,,,
36,down,The Rolling Stones,Ride 'Em On Down,30,26,7,,,,
37,down,Joe Bonamassa,Driving Towards the Daylight,35,27,7,,,,
38,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),34,24,7,,,,
39,up,米弟華特,Mannish Boy,47,13,7,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,10,7,,,,
41,down,Canned Heat,Let's Work Together,33,28,7,,,,
42,down,Etta James,A Sunday Kind of Love,39,31,7,,,,
43,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,40,10,7,,,,
44,down,MY BABY,Seeing Red,42,9,7,,,,
45,down,Seasick Steve,Walkin Man,44,12,7,,,,
46,up,Lady Wray,Get Ready,51,41,7,,,,
47,down,Chicken Shack,I'd Rather Go Blind,9,1,7,,,,
48,down,Happy Voices,Alleluia,45,11,7,,,,
49,down,Eric Clapton,Looking At the Rain,48,40,7,,,,
50,up,Gary Moore,Midnight Blues,50,34,7,,,,
51,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],25,20,7,,,,
52,up,Joe Bonamassa,Drive,52,12,7,,,,
53,up,Hugh Laurie,Let Them Talk,53,14,7,,,,
54,up,Gary Moore,Still Got the Blues (For You),54,42,7,,,,
55,up,Joe Bonamassa,Dust Bowl,55,13,7,,,,
56,-,Major Handy & Buckwheat Zydeco,I'm On The Wonder,-,56,1,,,,
57,-,Ella Fitzgerald,My Melancholy Baby,-,57,1,,,,
58,down,Seasick Steve,Down On the Farm,57,45,6,,,,
59,down,Jack White,Fly Farm Blues,58,15,7,,,,
60,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),62,53,7,,,,
61,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,38,7,,,,
62,down,Etta James,I Just Want to Make Love to You,56,27,7,,,,
63,up,B.B. King & Eric Clapton,Hold On! I'm Comin',64,49,7,,,,
64,up,B.B. King & Eric Clapton,Come Rain or Come Shine,65,53,7,,,,
65,down,Bo Diddley,Bo Diddley,60,51,7,,,,
66,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,78,4,7,,,,
67,down,Hugh Laurie,Swanee River,66,17,7,,,,
68,down,Nick Lowe,All Men Are Liars,67,48,5,,,,
69,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,43,7,,,,
70,down,Brittany Howard,Stay High,61,1,7,,,,
71,down,Jeff Healey,How Blue Can You Get,69,18,7,,,,
72,down,Ben Harper,Amen Omen,70,19,7,,,,
73,down,B.B. King & Eric Clapton,Ten Long Years,71,60,7,,,,
74,down,Seasick Steve,Never Go West,72,24,7,,,,
75,down,Joe Bonamassa,Blues Deluxe,74,21,7,,,,
76,down,Joe Bonamassa,Stop!,75,66,7,,,,
77,up,B.B. King & Eric Clapton,Help the Poor,77,42,7,,,,
78,up,Gary Moore,Walking By Myself,84,65,7,,,,
79,up,Beverly Jo Scott,O'Desire,85,26,7,,,,
80,up,Hugh Laurie,Six Cold Feet,86,29,7,,,,
81,up,Jeff Healey,I'm Torn Down,87,28,7,,,,
82,down,Nick Lowe,Cruel to Be Kind,73,59,4,,,,
83,up,B.B. King & Eric Clapton,Worried Life Blues,88,75,7,,,,
84,up,Joe Bonamassa,The Ballad of John Henry,92,80,7,,,,
85,up,B.B. King & Eric Clapton,Key to the Highway,93,77,7,,,,
86,-,Mike Morgan & The Crawl,I've Got a Woman,-,86,1,,,,
87,down,Beth Hart,Bad Woman Blues,82,16,6,,,,
88,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,74,1,,,,
89,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,83,12,7,,,,
90,up,Derek & The Dominos,Layla (40th Anniversary Version),96,67,7,,,,
91,down,Albert Cummings,Lonely Bed,89,21,7,,,,
92,up,Joe Bonamassa,Sloe Gin,94,42,7,,,,
93,up,John Lee Hooker,This Is Hip (feat. Ry Cooder),95,37,7,,,,
94,up,Joanne Shaw Taylor,Blackest Day,97,18,4,,,,
95,down,B.B. King & Eric Clapton,Riding With the King,76,14,7,,,,
96,down,John Mayall & The Bluesbreakers,The Mists of Time,79,69,4,,,,
97,up,Fats Domino,My Girl Josephine,98,67,5,,,,
98,up,Mirel Wagner,No Death,100,80,4,,,,
99,-,Ben Harper,Diamonds On the Inside,-,36,1,,,,
100,-,Roy Buchanan,When a Guitar Plays the Blues,-,37,4,,,,
