Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Albatross,1,1,193,,,,
2,up,Canned Heat,On the Road Again,24,1,212,,,,
3,up,Chicken Shack,I'd Rather Go Blind,31,1,183,,,,
4,down,The Blues Brothers,Soul Man,2,2,202,,,,
5,-,Beverly Jo Scott,O'Desire,-,3,205,,,,
6,down,Hugh Laurie,You Don't Know My Mind,3,3,214,,,,
7,down,Canned Heat,Goin' Up the Country,4,3,211,,,,
8,down,Hugh Laurie,St James Infirmary,6,5,213,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,1,197,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,4,206,,,,
11,down,Seasick Steve,Started Out With Nothin',7,6,214,,,,
12,down,Seasick Steve,Thunderbird,8,7,214,,,,
13,down,Long John Baldry,Morning Dew,9,8,203,,,,
14,down,MY BABY,Seeing Red,10,9,206,,,,
15,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,10,211,,,,
16,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,13,10,214,,,,
17,down,Joe Bonamassa,Drive,14,12,203,,,,
18,down,Happy Voices,Alleluia,15,11,210,,,,
19,down,Seasick Steve,Walkin Man,17,12,215,,,,
20,down,Joe Bonamassa,Dust Bowl,18,13,207,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,12,211,,,,
22,down,Hugh Laurie,Let Them Talk,20,14,214,,,,
23,down,Etta James,At Last,22,6,208,,,,
24,down,Jack White,Fly Farm Blues,21,15,215,,,,
25,down,Joe Bonamassa,So Many Roads,23,10,211,,,,
26,down,Hugh Laurie,Swanee River,25,17,215,,,,
27,down,Ben Harper,Amen Omen,26,19,209,,,,
28,down,Jeff Healey,How Blue Can You Get,27,18,212,,,,
29,up,Joe Bonamassa,Blues Deluxe,29,21,213,,,,
30,down,Albert Cummings,Lonely Bed,28,21,211,,,,
31,down,米弟華特,Mannish Boy,30,13,204,,,,
32,up,Seasick Steve,Never Go West,32,24,215,,,,
33,up,Beverly Jo Scott,O'Desire,33,26,175,,,,
34,up,Joanne Shaw Taylor,Blackest Day,34,18,102,,,,
35,-,Ghalia Volt,Po' Boy John,-,35,1,,,,
36,-,Aretha Franklin,Dr. Feelgood (Love Is a Serious Business),-,36,1,,,,
37,-,Mississippi Fred McDowell,Levee Camp Blues,-,37,1,,,,
38,-,Dorothy Moore,Misty Blue,-,22,205,,,,
39,down,Jeff Healey,I'm Torn Down,35,28,123,,,,
