Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,49,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,2,49,,,,
3,down,Gary Moore,Still Got the Blues,2,1,49,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,49,,,,
5,up,Fleetwood Mac,Albatross,5,1,43,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,49,,,,
7,up,John Lee Hooker,The Healer (feat. Carlos Santana),7,4,40,,,,
8,up,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,49,,,,
9,up,Chicken Shack,I'd Rather Go Blind,9,1,44,,,,
10,up,Rory Block,Lovin' Whiskey,10,4,49,,,,
11,up,The Blues Brothers,Soul Man,11,2,43,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,1,42,,,,
13,up,The Rolling Stones,Just Your Fool,18,7,49,,,,
14,down,Beverly Jo Scott,O'Desire,12,3,49,,,,
15,down,C.W. Stoneking,I Heard the Marchin' of the Drums,14,8,49,,,,
16,down,C.W. Stoneking,Jungle Blues,15,9,47,,,,
17,up,B.B. King,The Thrill Is Gone,17,7,49,,,,
18,down,Otis Taylor,Ten Million Slaves,16,7,47,,,,
19,up,Nick Lowe,Half a Boy and Half a Man,19,10,49,,,,
20,up,C.W. Stoneking,Early in the Mornin',20,13,49,,,,
21,up,Hugh Laurie,You Don't Know My Mind,22,3,49,,,,
22,up,C.W. Stoneking,Talkin' Lion Blues,23,15,49,,,,
23,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,17,40,,,,
24,up,C.W. Stoneking,Jailhouse Blues,25,17,49,,,,
25,down,Muddy Waters,Mannish Boy (Live),21,15,49,,,,
26,up,Joe Bonamassa,So Many Roads,85,10,49,,,,
27,down,Gary Moore,Parisienne Walkways (Live),26,9,49,,,,
28,down,Hugh Laurie,St James Infirmary,27,5,48,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,4,45,,,,
30,down,Seasick Steve,Started Out With Nothin',28,6,49,,,,
31,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],30,20,49,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,31,14,48,,,,
33,up,The Rolling Stones,Hate to See You Go,39,25,49,,,,
34,down,Seasick Steve,Thunderbird,32,7,48,,,,
35,down,Joe Bonamassa,Driving Towards the Daylight,33,27,49,,,,
36,-,Billy Nomad,No Regrets,-,36,1,,,,
37,-,Buddy Guy & Memphis Slim,When Buddy Comes to Town,-,37,1,,,,
38,down,The Rolling Stones,Ride 'Em On Down,34,26,49,,,,
39,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),35,24,49,,,,
40,down,Eric Clapton,Wonderful Tonight (Live Version),36,32,37,,,,
41,down,B.B. King & Eric Clapton,Three O'Clock Blues,38,9,44,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,10,47,,,,
43,up,Joe Bonamassa,Dust Bowl,52,13,49,,,,
44,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,42,10,48,,,,
45,down,Eric Clapton,Driftin' Blues (Live Version),43,33,37,,,,
46,up,MY BABY,Seeing Red,46,9,46,,,,
47,up,Joe Bonamassa,Drive,50,12,48,,,,
48,down,Long John Baldry,Morning Dew,47,8,42,,,,
49,up,Happy Voices,Alleluia,49,11,45,,,,
50,down,Canned Heat,Let's Work Together,41,28,49,,,,
51,up,Seasick Steve,Walkin Man,51,12,49,,,,
52,up,Gary Moore,Midnight Blues,53,34,49,,,,
53,up,Eric Clapton,Looking At the Rain,54,40,49,,,,
54,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,58,12,46,,,,
55,up,Lady Wray,Get Ready,55,41,49,,,,
56,up,Hugh Laurie,Let Them Talk,56,14,49,,,,
57,up,Bo Diddley,Bo Diddley,68,51,49,,,,
58,down,Gary Moore,Still Got the Blues (For You),57,42,49,,,,
59,down,Etta James,At Last,37,6,49,,,,
60,down,Seasick Steve,Down On the Farm,59,45,48,,,,
61,up,米弟華特,Mannish Boy,61,13,44,,,,
62,up,Jack White,Fly Farm Blues,62,15,49,,,,
63,up,Ted Hawkins,Happy Hour,63,45,30,,,,
64,up,B.B. King & Eric Clapton,Hold On! I'm Comin',65,49,48,,,,
65,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),66,53,40,,,,
66,-,Cub Koda & The Houserockers,Take Five,-,66,1,,,,
67,-,Paul Personne,Décalé,-,67,1,,,,
68,down,B.B. King & Eric Clapton,Come Rain or Come Shine,67,53,48,,,,
69,up,Nick Lowe,All Men Are Liars,69,48,47,,,,
70,up,Hugh Laurie,Swanee River,70,17,49,,,,
71,up,Jeff Healey,How Blue Can You Get,71,18,49,,,,
72,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,72,43,49,,,,
73,up,Ben Harper,Amen Omen,73,19,49,,,,
74,up,B.B. King & Eric Clapton,Ten Long Years,74,60,49,,,,
75,up,Albert Cummings,Lonely Bed,75,21,48,,,,
76,up,Seasick Steve,Never Go West,76,24,49,,,,
77,down,Etta James,A Sunday Kind of Love,48,31,49,,,,
78,-,Paul Personne,Les autres,-,78,1,,,,
79,-,Johnny Winter,Mojo Boogie,-,79,1,,,,
80,down,Solomon Burke,Don't Give Up On Me,77,65,4,,,,
81,-,La Cambayá Blues Reunión,Sweet Home Chicago,-,81,1,,,,
82,-,Blues Saraceno,Ain't a Believer,-,82,1,,,,
83,-,Frank Frost,Jack's Jump,-,83,1,,,,
84,down,Joe Bonamassa,Blues Deluxe,78,21,48,,,,
85,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,38,49,,,,
86,down,Etta James,I Just Want to Make Love to You,60,27,49,,,,
87,down,Joe Bonamassa,Stop!,79,66,49,,,,
88,down,Dorothy Moore,Misty Blue,80,22,45,,,,
89,down,B.B. King & Eric Clapton,Help the Poor,81,42,49,,,,
90,down,Gary Moore,Walking By Myself,82,65,48,,,,
91,-,C.W. Stoneking,Brave Son of America,-,11,43,,,,
92,-,C.W. Stoneking,Jungle Lullaby,-,14,43,,,,
93,-,C.W. Stoneking,Housebound Blues,-,14,43,,,,
94,-,C.W. Stoneking,The Greatest Liar,-,23,43,,,,
95,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),89,60,34,,,,
96,down,Ghalia,Meet You Down the Road,44,44,2,,,,
97,down,Beth Hart & Joe Bonamassa,Ain't No Way,96,33,8,,,,
98,down,Derek & The Dominos,Layla (40th Anniversary Version),90,67,48,,,,
99,down,Beth Hart,Tell Her You Belong To Me,86,27,17,,,,
100,down,Beverly Jo Scott,O'Desire,93,26,48,,,,
