Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,102,,,,
2,up,Gary Moore,Still Got the Blues,2,1,102,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,102,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,102,,,,
5,up,Fleetwood Mac,Albatross,35,1,90,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,102,,,,
7,down,John Lee Hooker,The Healer (feat. Carlos Santana),6,4,86,,,,
8,down,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,102,,,,
9,down,Rory Block,Lovin' Whiskey,8,4,102,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,90,,,,
11,up,The Rolling Stones,Just Your Fool,11,7,102,,,,
12,up,C.W. Stoneking,I Heard the Marchin' of the Drums,12,8,102,,,,
13,up,Nick Lowe,Half a Boy and Half a Man,17,10,102,,,,
14,down,C.W. Stoneking,Jungle Blues,13,9,100,,,,
15,down,Otis Taylor,Ten Million Slaves,14,7,100,,,,
16,down,C.W. Stoneking,Brave Son of America,15,11,69,,,,
17,down,B.B. King,The Thrill Is Gone,16,7,102,,,,
18,up,C.W. Stoneking,Jungle Lullaby,18,14,69,,,,
19,up,C.W. Stoneking,Housebound Blues,19,14,69,,,,
20,up,C.W. Stoneking,Early in the Mornin',20,13,102,,,,
21,up,Hugh Laurie,You Don't Know My Mind,21,3,101,,,,
22,up,C.W. Stoneking,Talkin' Lion Blues,22,15,102,,,,
23,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,17,86,,,,
24,up,C.W. Stoneking,Jailhouse Blues,24,17,102,,,,
25,up,Gary Moore,Parisienne Walkways (Live),25,9,102,,,,
26,up,Muddy Waters,Mannish Boy (Live),26,15,102,,,,
27,up,C.W. Stoneking,The Greatest Liar,27,23,69,,,,
28,up,Etta James,At Last,38,6,102,,,,
29,down,Hugh Laurie,St James Infirmary,28,5,101,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,4,95,,,,
31,down,Seasick Steve,Started Out With Nothin',29,6,102,,,,
32,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,20,102,,,,
33,-,Chicken Shack,I'd Rather Go Blind,-,1,88,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,34,14,101,,,,
35,down,Joe Bonamassa,So Many Roads,30,10,102,,,,
36,up,The Rolling Stones,Hate to See You Go,36,25,102,,,,
37,down,Joe Bonamassa,Driving Towards the Daylight,33,27,102,,,,
38,down,Seasick Steve,Thunderbird,37,7,101,,,,
39,-,Beverly Jo Scott,O'Desire,-,3,97,,,,
40,up,The Rolling Stones,Ride 'Em On Down,40,26,102,,,,
41,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),39,24,102,,,,
42,up,Eric Clapton,Wonderful Tonight (Live Version),42,32,89,,,,
43,down,Canned Heat,Let's Work Together,41,28,102,,,,
44,up,Etta James,A Sunday Kind of Love,50,31,102,,,,
45,down,B.B. King & Eric Clapton,Three O'Clock Blues,43,9,97,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,10,100,,,,
47,up,Etta James,I Just Want to Make Love to You,68,27,102,,,,
48,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,46,10,101,,,,
49,down,Eric Clapton,Driftin' Blues (Live Version),47,33,90,,,,
50,down,The Blues Brothers,Soul Man,9,2,93,,,,
51,down,Long John Baldry,Morning Dew,48,8,93,,,,
52,down,MY BABY,Seeing Red,49,9,99,,,,
53,down,Happy Voices,Alleluia,51,11,98,,,,
54,up,Joe Bonamassa,Dust Bowl,59,13,100,,,,
55,-,Lamar Thomas,Funk House,-,55,1,,,,
56,-,Miquel Brown,"So Many Men, So Little Time",-,56,1,,,,
57,-,Tommy Castro,I Caught a Break,-,57,1,,,,
58,down,Seasick Steve,Walkin Man,52,12,102,,,,
59,down,Gary Moore,Midnight Blues,53,34,102,,,,
60,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,60,12,99,,,,
61,down,Lady Wray,Get Ready,54,41,102,,,,
62,down,Hugh Laurie,Let Them Talk,58,14,102,,,,
63,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,38,102,,,,
64,down,Seasick Steve,Down On the Farm,61,45,101,,,,
65,down,Ted Hawkins,Happy Hour,62,45,83,,,,
66,down,Jack White,Fly Farm Blues,63,15,102,,,,
67,down,B.B. King & Eric Clapton,Hold On! I'm Comin',64,49,101,,,,
68,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),65,53,86,,,,
69,down,B.B. King & Eric Clapton,Come Rain or Come Shine,67,53,101,,,,
70,down,Bo Diddley,Bo Diddley,69,51,102,,,,
71,down,Nick Lowe,All Men Are Liars,70,48,100,,,,
72,down,Hugh Laurie,Swanee River,71,17,102,,,,
73,down,Jeff Healey,How Blue Can You Get,72,18,99,,,,
74,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,74,43,102,,,,
75,up,Ben Harper,Amen Omen,75,19,99,,,,
76,up,Albert Cummings,Lonely Bed,76,21,99,,,,
77,up,B.B. King & Eric Clapton,Ten Long Years,78,60,102,,,,
78,up,Joe Bonamassa,Stop!,82,66,101,,,,
79,up,Seasick Steve,Never Go West,79,24,102,,,,
80,up,Dorothy Moore,Misty Blue,80,22,96,,,,
81,up,Solomon Burke,Don't Give Up On Me,81,65,57,,,,
82,up,Brittany Howard,Stay High,83,1,89,,,,
83,up,Gary Moore,Still Got the Blues (For You),84,42,102,,,,
84,-,Tommy Castro,I Got Burned,-,84,1,,,,
85,-,Tommy Castro,Hustle,-,85,1,,,,
86,up,B.B. King & Eric Clapton,Help the Poor,88,42,101,,,,
87,-,Tommy Castro,Child Don't Go,-,87,1,,,,
88,down,Joe Bonamassa,Drive,55,12,100,,,,
89,-,Tommy Castro,Live Every Day,-,89,1,,,,
90,down,米弟華特,Mannish Boy,45,13,97,,,,
91,-,Tommy Castro & The Painkillers,Two Hearts,-,91,1,,,,
92,down,Gary Moore,Walking By Myself,89,65,100,,,,
93,down,Joe Bonamassa,Blues Deluxe,73,21,101,,,,
94,up,The Black Keys,Crawling Kingsnake,94,1,23,,,,
95,down,Beverly Jo Scott,O'Desire,77,26,99,,,,
96,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,39,9,,,,
97,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),91,60,85,,,,
98,-,Joe Bonamassa,Tea for One,-,95,2,,,,
99,-,Joe Bonamassa,Burning Hell,-,99,1,,,,
100,-,Joe Bonamassa,The Heart That Never Waits,-,100,1,,,,
