Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,20,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,2,20,,,,
3,down,Gary Moore,Still Got the Blues,1,1,20,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,20,,,,
5,up,John Lee Hooker,The Healer (feat. Carlos Santana),5,4,20,,,,
6,up,The Robert Cray Band,Don't Be Afraid of the Dark,6,5,20,,,,
7,up,Canned Heat,Goin' Up the Country,8,3,20,,,,
8,up,The Blues Brothers,Soul Man,33,2,20,,,,
9,down,The Rolling Stones,Just Your Fool,7,7,20,,,,
10,down,Beverly Jo Scott,O'Desire,9,3,20,,,,
11,down,C.W. Stoneking,I Heard the Marchin' of the Drums,10,8,20,,,,
12,up,B.B. King,The Thrill Is Gone,25,7,20,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,1,18,,,,
14,up,Nick Lowe,Half a Boy and Half a Man,15,10,20,,,,
15,up,Fleetwood Mac,Albatross,84,1,16,,,,
16,up,C.W. Stoneking,Early in the Mornin',17,13,20,,,,
17,up,Hugh Laurie,You Don't Know My Mind,19,3,20,,,,
18,up,C.W. Stoneking,Talkin' Lion Blues,20,15,20,,,,
19,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),21,17,20,,,,
20,up,C.W. Stoneking,Jailhouse Blues,22,17,20,,,,
21,up,Joe Bonamassa,So Many Roads,32,10,20,,,,
22,up,Muddy Waters,Mannish Boy (Live),26,15,20,,,,
23,up,Seasick Steve,Started Out With Nothin',29,6,20,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,4,19,,,,
25,down,Gary Moore,Parisienne Walkways (Live),24,9,20,,,,
26,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],30,20,20,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,34,14,20,,,,
28,up,Joe Bonamassa,Driving Towards the Daylight,40,27,20,,,,
29,up,Seasick Steve,Thunderbird,35,7,20,,,,
30,up,The Rolling Stones,Hate to See You Go,36,25,20,,,,
31,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),37,24,20,,,,
32,up,The Rolling Stones,Ride 'Em On Down,38,26,20,,,,
33,down,Etta James,At Last,28,6,20,,,,
34,up,Canned Heat,Let's Work Together,39,28,20,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,9,17,,,,
36,up,Etta James,A Sunday Kind of Love,42,31,20,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,10,20,,,,
38,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,44,10,20,,,,
39,up,MY BABY,Seeing Red,45,9,20,,,,
40,up,Seasick Steve,Walkin Man,48,12,20,,,,
41,up,Eric Clapton,Looking At the Rain,50,40,20,,,,
42,up,米弟華特,Mannish Boy,80,13,18,,,,
43,down,Chicken Shack,I'd Rather Go Blind,11,1,16,,,,
44,up,Gary Moore,Midnight Blues,52,34,20,,,,
45,up,Lady Wray,Get Ready,53,41,20,,,,
46,up,Joe Bonamassa,Drive,56,12,20,,,,
47,up,Hugh Laurie,Let Them Talk,58,14,20,,,,
48,up,Long John Baldry,Morning Dew,95,8,16,,,,
49,up,Joe Bonamassa,Dust Bowl,59,13,20,,,,
50,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,38,20,,,,
51,-,Mary,Wae,-,51,1,,,,
52,-,Mike Onesko Blues Band,Little Red Rooster,-,52,1,,,,
53,-,The Fried Okra Band,Unpack,-,53,1,,,,
54,-,Snake Bending Band,Trade Contacts,-,54,1,,,,
55,down,Etta James,I Just Want to Make Love to You,46,27,20,,,,
56,up,Gary Moore,Still Got the Blues (For You),60,42,20,,,,
57,up,Seasick Steve,Down On the Farm,61,45,19,,,,
58,up,Jack White,Fly Farm Blues,62,15,20,,,,
59,down,C.W. Stoneking,Jungle Blues,12,9,20,,,,
60,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),64,53,20,,,,
61,up,B.B. King & Eric Clapton,Come Rain or Come Shine,65,53,20,,,,
62,up,Nick Lowe,All Men Are Liars,63,48,18,,,,
63,down,C.W. Stoneking,Brave Son of America,13,11,20,,,,
64,down,Happy Voices,Alleluia,49,11,20,,,,
65,down,C.W. Stoneking,Jungle Lullaby,14,14,20,,,,
66,down,C.W. Stoneking,Housebound Blues,16,14,20,,,,
67,down,Bo Diddley,Bo Diddley,66,51,20,,,,
68,up,Rory Block,Lovin' Whiskey,87,4,20,,,,
69,down,Hugh Laurie,Swanee River,67,17,20,,,,
70,down,Jeff Healey,How Blue Can You Get,68,18,20,,,,
71,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,69,43,20,,,,
72,down,C.W. Stoneking,The Greatest Liar,23,23,20,,,,
73,down,Ben Harper,Amen Omen,70,19,20,,,,
74,down,Hugh Laurie,St James Infirmary,27,5,20,,,,
75,down,B.B. King & Eric Clapton,Ten Long Years,71,60,20,,,,
76,-,Snake Bending Band,Eager to Get,-,76,1,,,,
77,up,Brittany Howard,Stay High,96,1,19,,,,
78,-,Snake Bending Band,Disappear Point,-,78,1,,,,
79,up,Eric Clapton,Wonderful Tonight (Live Version),82,32,8,,,,
80,-,Snake Bending Band,Two Candy,-,80,1,,,,
81,down,Albert Cummings,Lonely Bed,72,21,20,,,,
82,down,Seasick Steve,Never Go West,73,24,20,,,,
83,down,Joe Bonamassa,Blues Deluxe,75,21,19,,,,
84,down,Joe Bonamassa,Stop!,76,66,20,,,,
85,up,Eric Clapton,Driftin' Blues (Live Version),85,33,8,,,,
86,-,Snake Bending Band,Magic Words,-,86,1,,,,
87,-,Snake Bending Band,Brief Introduction,-,87,1,,,,
88,down,B.B. King & Eric Clapton,Hold On! I'm Comin',57,49,20,,,,
89,-,Ted Hawkins,Happy Hour,-,45,1,,,,
90,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,12,19,,,,
91,down,B.B. King & Eric Clapton,Help the Poor,77,42,20,,,,
92,up,Dorothy Moore,Misty Blue,97,22,16,,,,
93,down,Gary Moore,Walking By Myself,78,65,19,,,,
94,down,Otis Taylor,Ten Million Slaves,88,7,18,,,,
95,-,Vaya Con Dios,Heading for a Fall,-,83,3,,,,
96,down,Beverly Jo Scott,O'Desire,79,26,20,,,,
97,-,Ying Scott,Last Night's Star,-,97,1,,,,
98,-,B.B. King,Ain't Nobody Home,-,44,1,,,,
99,-,Galt MacDermot,Coffee Cold,-,35,4,,,,
100,down,Derek & The Dominos,Layla (40th Anniversary Version),91,67,20,,,,
