Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,113,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,2,113,,,,
3,down,Gary Moore,Still Got the Blues,2,1,113,,,,
4,up,Canned Heat,Goin' Up the Country,5,3,113,,,,
5,down,C.W. Stoneking,The Love Me or Die,4,1,113,,,,
6,up,John Lee Hooker,The Healer (feat. Carlos Santana),6,4,97,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,113,,,,
8,up,Chicken Shack,I'd Rather Go Blind,8,1,97,,,,
9,up,Rory Block,Lovin' Whiskey,9,4,113,,,,
10,up,The Blues Brothers,Soul Man,10,2,104,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,101,,,,
12,up,Beverly Jo Scott,O'Desire,12,3,108,,,,
13,up,The Rolling Stones,Just Your Fool,13,7,113,,,,
14,up,Otis Taylor,Ten Million Slaves,14,7,111,,,,
15,up,C.W. Stoneking,I Heard the Marchin' of the Drums,15,8,113,,,,
16,up,C.W. Stoneking,Jungle Blues,16,9,111,,,,
17,up,Nick Lowe,Half a Boy and Half a Man,19,10,113,,,,
18,down,C.W. Stoneking,Brave Son of America,17,11,75,,,,
19,down,B.B. King,The Thrill Is Gone,18,7,113,,,,
20,up,C.W. Stoneking,Jungle Lullaby,20,14,75,,,,
21,up,C.W. Stoneking,Housebound Blues,21,14,75,,,,
22,up,C.W. Stoneking,Early in the Mornin',22,13,113,,,,
23,up,Hugh Laurie,You Don't Know My Mind,23,3,112,,,,
24,up,C.W. Stoneking,Talkin' Lion Blues,24,15,113,,,,
25,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),26,17,97,,,,
26,up,C.W. Stoneking,Jailhouse Blues,27,17,113,,,,
27,up,Muddy Waters,Mannish Boy (Live),28,15,113,,,,
28,up,C.W. Stoneking,The Greatest Liar,29,23,75,,,,
29,up,Joe Bonamassa,So Many Roads,30,10,113,,,,
30,up,Hugh Laurie,St James Infirmary,32,5,112,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,4,106,,,,
32,down,Seasick Steve,Started Out With Nothin',31,6,113,,,,
33,down,Etta James,At Last,25,6,113,,,,
34,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],34,20,113,,,,
35,up,B.B. King & Eric Clapton,Riding With the King,35,14,111,,,,
36,up,The Rolling Stones,Hate to See You Go,36,25,113,,,,
37,up,Joe Bonamassa,Driving Towards the Daylight,39,27,113,,,,
38,up,Gary Moore,Parisienne Walkways (Live),45,9,113,,,,
39,down,Seasick Steve,Thunderbird,37,7,112,,,,
40,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),41,24,113,,,,
41,down,The Rolling Stones,Ride 'Em On Down,40,26,113,,,,
42,up,Canned Heat,Let's Work Together,44,28,113,,,,
43,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,9,108,,,,
44,up,Eric Clapton,Wonderful Tonight (Live Version),46,32,100,,,,
45,up,Eric Clapton,Driftin' Blues (Live Version),52,33,101,,,,
46,down,Etta James,A Sunday Kind of Love,38,31,113,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,10,111,,,,
48,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,53,10,112,,,,
49,up,Long John Baldry,Morning Dew,54,8,104,,,,
50,down,Joe Bonamassa,Drive,49,12,110,,,,
51,up,MY BABY,Seeing Red,55,9,110,,,,
52,up,Happy Voices,Alleluia,56,11,109,,,,
53,-,Nick Lowe,I Live on a Battlefield,-,53,1,,,,
54,-,Chuck Berry,Thirty Days,-,54,1,,,,
55,-,Taj Mahal & Keb' Mo',That's Who I Am,-,55,1,,,,
56,down,Etta James,I Just Want to Make Love to You,50,27,113,,,,
57,up,Seasick Steve,Walkin Man,57,12,113,,,,
58,up,Gary Moore,Midnight Blues,58,34,113,,,,
59,up,Lady Wray,Get Ready,59,41,113,,,,
60,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,38,113,,,,
61,up,Gary Moore,Still Got the Blues (For You),61,42,113,,,,
62,-,Joe Bonamassa,Dust Bowl,-,13,110,,,,
63,down,Hugh Laurie,Let Them Talk,62,14,113,,,,
64,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,12,110,,,,
65,down,米弟華特,Mannish Boy,43,13,108,,,,
66,down,Seasick Steve,Down On the Farm,64,45,112,,,,
67,up,B.B. King & Eric Clapton,Hold On! I'm Comin',69,49,112,,,,
68,down,Ted Hawkins,Happy Hour,66,45,94,,,,
69,down,Jack White,Fly Farm Blues,67,15,113,,,,
70,down,B.B. King & Eric Clapton,Come Rain or Come Shine,65,53,112,,,,
71,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),70,53,97,,,,
72,down,Bo Diddley,Bo Diddley,71,51,113,,,,
73,down,Nick Lowe,All Men Are Liars,72,48,111,,,,
74,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,43,113,,,,
75,down,Hugh Laurie,Swanee River,73,17,113,,,,
76,down,Jeff Healey,How Blue Can You Get,74,18,110,,,,
77,down,Ben Harper,Amen Omen,75,19,110,,,,
78,down,Albert Cummings,Lonely Bed,77,21,110,,,,
79,up,Joe Bonamassa,Stop!,84,66,112,,,,
80,down,B.B. King & Eric Clapton,Ten Long Years,78,60,113,,,,
81,down,Seasick Steve,Never Go West,79,24,113,,,,
82,up,Joe Bonamassa,Blues Deluxe,90,21,111,,,,
83,down,Solomon Burke,Don't Give Up On Me,81,65,68,,,,
84,down,Dorothy Moore,Misty Blue,82,22,107,,,,
85,-,Bebopovsky And The Orkestry Podyezdov,Creepy Bar in the Woods,-,85,1,,,,
86,-,ジョー・ルイス・ウォーカー,Rain on My Mind,-,86,1,,,,
87,-,Justin Johnson,Death Letter Blues,-,87,1,,,,
88,-,Justin Johnson,Ghost of the Mountain,-,88,1,,,,
89,-,Nikki Hill,Don't Cry Anymore,-,89,1,,,,
90,-,Jean Wells,Sit Down and Cry,-,90,1,,,,
91,down,Brittany Howard,Stay High,83,1,99,,,,
92,down,B.B. King & Eric Clapton,Help the Poor,76,42,112,,,,
93,-,Kozmic Blue,On Slick Avenue,-,93,1,,,,
94,-,Mitty Collier,Let Them Talk,-,94,1,,,,
95,-,Clarence Spady,Be Your Enough,-,95,1,,,,
96,-,Roscoe Chenier,You Left Me Here to Cry,-,96,1,,,,
97,-,Taj Mahal,Having a Real Bad Day,-,97,1,,,,
98,-,Hugh Laurie,After You've Gone,-,87,1,,,,
99,-,Joanne Shaw Taylor,Blackest Day,-,18,58,,,,
100,down,Gary Moore,Walking By Myself,85,65,110,,,,
