Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,46,,,,
2,up,Gary Moore,Still Got the Blues,2,1,46,,,,
3,up,Robert Cray,Right Next Door (Because of Me),4,2,46,,,,
4,down,C.W. Stoneking,The Love Me or Die,3,1,46,,,,
5,up,Fleetwood Mac,Albatross,7,1,40,,,,
6,down,Rory Block,Lovin' Whiskey,5,4,46,,,,
7,down,Canned Heat,Goin' Up the Country,6,3,46,,,,
8,up,The Robert Cray Band,Don't Be Afraid of the Dark,11,5,46,,,,
9,down,The Blues Brothers,Soul Man,8,2,40,,,,
10,down,The Rolling Stones,Just Your Fool,9,7,46,,,,
11,down,Beverly Jo Scott,O'Desire,10,3,46,,,,
12,up,C.W. Stoneking,I Heard the Marchin' of the Drums,12,8,46,,,,
13,up,C.W. Stoneking,Jungle Blues,13,9,44,,,,
14,up,Otis Taylor,Ten Million Slaves,14,7,44,,,,
15,up,B.B. King,The Thrill Is Gone,15,7,46,,,,
16,up,Nick Lowe,Half a Boy and Half a Man,16,10,46,,,,
17,up,C.W. Stoneking,Early in the Mornin',17,13,46,,,,
18,up,Hugh Laurie,You Don't Know My Mind,18,3,46,,,,
19,up,C.W. Stoneking,Talkin' Lion Blues,19,15,46,,,,
20,up,C.W. Stoneking,Jailhouse Blues,20,17,46,,,,
21,-,Chicken Shack,I'd Rather Go Blind,-,1,41,,,,
22,down,Muddy Waters,Mannish Boy (Live),21,15,46,,,,
23,up,Gary Moore,Parisienne Walkways (Live),25,9,46,,,,
24,down,Joe Bonamassa,So Many Roads,22,10,46,,,,
25,down,Hugh Laurie,St James Infirmary,23,5,45,,,,
26,up,Etta James,At Last,37,6,46,,,,
27,down,Seasick Steve,Started Out With Nothin',24,6,46,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,4,42,,,,
29,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],26,20,46,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,27,14,45,,,,
31,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),32,24,46,,,,
32,down,Seasick Steve,Thunderbird,28,7,45,,,,
33,down,The Rolling Stones,Hate to See You Go,29,25,46,,,,
34,down,Joe Bonamassa,Driving Towards the Daylight,31,27,46,,,,
35,down,Canned Heat,Let's Work Together,30,28,46,,,,
36,down,The Rolling Stones,Ride 'Em On Down,33,26,46,,,,
37,down,Etta James,A Sunday Kind of Love,35,31,46,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),71,32,34,,,,
39,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,9,41,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,10,44,,,,
41,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,39,10,45,,,,
42,down,Eric Clapton,Driftin' Blues (Live Version),40,33,34,,,,
43,down,MY BABY,Seeing Red,41,9,43,,,,
44,up,Etta James,I Just Want to Make Love to You,53,27,46,,,,
45,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,4,37,,,,
46,down,Long John Baldry,Morning Dew,42,8,39,,,,
47,down,Happy Voices,Alleluia,43,11,42,,,,
48,down,Seasick Steve,Walkin Man,44,12,46,,,,
49,down,Gary Moore,Midnight Blues,45,34,46,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,38,46,,,,
51,down,Eric Clapton,Looking At the Rain,46,40,46,,,,
52,down,Lady Wray,Get Ready,47,41,46,,,,
53,down,Hugh Laurie,Let Them Talk,48,14,46,,,,
54,-,Edward Morso,Thank You,-,54,1,,,,
55,-,Annisteen Allen,Wheels of Love (Remastered),-,55,1,,,,
56,-,Mark May Band,BBQ and Blues,-,56,1,,,,
57,-,Tomo Fujita,"Misinformation (feat. Travis Carlton, Lemar Carter & Luke Miller)",-,57,1,,,,
58,down,Gary Moore,Still Got the Blues (For You),49,42,46,,,,
59,down,Joe Bonamassa,Dust Bowl,50,13,46,,,,
60,down,Seasick Steve,Down On the Farm,52,45,45,,,,
61,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,54,12,43,,,,
62,down,Jack White,Fly Farm Blues,56,15,46,,,,
63,down,Ted Hawkins,Happy Hour,59,45,27,,,,
64,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,49,45,,,,
65,down,B.B. King & Eric Clapton,Come Rain or Come Shine,60,53,45,,,,
66,down,Bo Diddley,Bo Diddley,61,51,46,,,,
67,down,Nick Lowe,All Men Are Liars,62,48,44,,,,
68,down,Hugh Laurie,Swanee River,63,17,46,,,,
69,down,Jeff Healey,How Blue Can You Get,64,18,46,,,,
70,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,66,43,46,,,,
71,down,Ben Harper,Amen Omen,68,19,46,,,,
72,down,B.B. King & Eric Clapton,Ten Long Years,69,60,46,,,,
73,down,Derek & The Dominos,Layla (40th Anniversary Version),67,67,45,,,,
74,down,Albert Cummings,Lonely Bed,72,21,45,,,,
75,down,Seasick Steve,Never Go West,73,24,46,,,,
76,down,Joe Bonamassa,Blues Deluxe,74,21,45,,,,
77,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,17,37,,,,
78,down,Joe Bonamassa,Stop!,75,66,46,,,,
79,down,オマー,There's Nothing Like This (Remix),65,65,27,,,,
80,down,Dorothy Moore,Misty Blue,76,22,42,,,,
81,down,B.B. King & Eric Clapton,Help the Poor,77,42,46,,,,
82,down,Gary Moore,Walking By Myself,78,65,45,,,,
83,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),79,60,31,,,,
84,down,Beverly Jo Scott,O'Desire,80,26,45,,,,
85,-,Tomo Fujita,"Take Heart (feat. Josh Smith, Travis Carlton, Lemar Carter & Luke Miller)",-,85,1,,,,
86,-,Tomo Fujita,"People Get Ready (feat. Travis Carlton, James Gadson & Luke Miller)",-,86,1,,,,
87,down,Hugh Laurie,Six Cold Feet,81,29,40,,,,
88,-,Tomo Fujita,Just Funky (feat. Travis Carlton & Lemar Carter),-,88,1,,,,
89,-,Solomon Burke,Don't Give Up On Me,-,65,1,,,,
90,-,Walter Trout,Fly Away,-,90,1,,,,
91,-,Walter Trout,Playin' Hideaway,-,91,1,,,,
92,down,Brittany Howard,Stay High,70,1,36,,,,
93,down,Jeff Healey,I'm Torn Down,82,28,39,,,,
94,down,Nick Lowe,Cruel to Be Kind,83,59,38,,,,
95,-,Walter Trout,Her Other Man,-,95,1,,,,
96,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,53,37,,,,
97,up,Joe Bonamassa,Drive,98,12,45,,,,
98,-,Albert Collins,"Cold, Cold Feeling",-,37,1,,,,
99,down,B.B. King & Eric Clapton,Worried Life Blues,84,75,36,,,,
100,-,Jimi Hendrix,Voodoo Chile Blues,-,92,2,,,,
