Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,105,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,2,105,,,,
3,up,C.W. Stoneking,The Love Me or Die,4,1,105,,,,
4,down,Canned Heat,On the Road Again,1,1,105,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,105,,,,
6,up,John Lee Hooker,The Healer (feat. Carlos Santana),7,4,89,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,105,,,,
8,up,Rory Block,Lovin' Whiskey,10,4,105,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,1,93,,,,
10,up,Beverly Jo Scott,O'Desire,13,3,100,,,,
11,up,The Rolling Stones,Just Your Fool,14,7,105,,,,
12,up,Otis Taylor,Ten Million Slaves,17,7,103,,,,
13,up,C.W. Stoneking,I Heard the Marchin' of the Drums,15,8,105,,,,
14,up,C.W. Stoneking,Jungle Blues,16,9,103,,,,
15,up,B.B. King,The Thrill Is Gone,19,7,105,,,,
16,up,Nick Lowe,Half a Boy and Half a Man,20,10,105,,,,
17,up,C.W. Stoneking,Early in the Mornin',24,13,105,,,,
18,up,Hugh Laurie,You Don't Know My Mind,25,3,104,,,,
19,up,C.W. Stoneking,Talkin' Lion Blues,26,15,105,,,,
20,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),27,17,89,,,,
21,up,C.W. Stoneking,Jailhouse Blues,28,17,105,,,,
22,up,Etta James,At Last,42,6,105,,,,
23,up,Muddy Waters,Mannish Boy (Live),29,15,105,,,,
24,up,Joe Bonamassa,So Many Roads,34,10,105,,,,
25,up,Hugh Laurie,St James Infirmary,31,5,104,,,,
26,up,Seasick Steve,Started Out With Nothin',33,6,105,,,,
27,down,Gary Moore,Parisienne Walkways (Live),22,9,105,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,4,98,,,,
29,up,The Rolling Stones,Hate to See You Go,38,25,105,,,,
30,up,Joe Bonamassa,Driving Towards the Daylight,39,27,105,,,,
31,up,Seasick Steve,Thunderbird,40,7,104,,,,
32,up,Canned Heat,Let's Work Together,44,28,105,,,,
33,up,Etta James,A Sunday Kind of Love,51,31,105,,,,
34,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],35,20,105,,,,
35,up,Joe Bonamassa,Drive,60,12,102,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),46,32,92,,,,
37,up,Etta James,I Just Want to Make Love to You,62,27,105,,,,
38,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),43,24,105,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,10,103,,,,
40,up,The Rolling Stones,Ride 'Em On Down,41,26,105,,,,
41,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,48,10,104,,,,
42,up,Eric Clapton,Driftin' Blues (Live Version),49,33,93,,,,
43,up,Long John Baldry,Morning Dew,50,8,96,,,,
44,up,MY BABY,Seeing Red,52,9,102,,,,
45,up,Happy Voices,Alleluia,53,11,101,,,,
46,up,Seasick Steve,Walkin Man,54,12,105,,,,
47,up,Lady Wray,Get Ready,58,41,105,,,,
48,up,Gary Moore,Midnight Blues,57,34,105,,,,
49,up,Joe Bonamassa,Dust Bowl,72,13,103,,,,
50,up,Hugh Laurie,Let Them Talk,61,14,105,,,,
51,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,38,105,,,,
52,-,Willie Dixon & Memphis Slim,Sittin' and Cryin' the Blues,-,52,1,,,,
53,-,Odetta,No Expectations,-,53,1,,,,
54,-,Johnny Mastro and the Mama's Boys,Thunder Roll,-,54,1,,,,
55,-,Laurence Jones,Mistreated,-,55,1,,,,
56,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,75,12,102,,,,
57,up,Gary Moore,Still Got the Blues (For You),59,42,105,,,,
58,down,米弟華特,Mannish Boy,36,13,100,,,,
59,up,Seasick Steve,Down On the Farm,64,45,104,,,,
60,up,Ted Hawkins,Happy Hour,65,45,86,,,,
61,up,Jack White,Fly Farm Blues,66,15,105,,,,
62,up,B.B. King & Eric Clapton,Hold On! I'm Comin',67,49,104,,,,
63,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),68,53,89,,,,
64,down,Fleetwood Mac,Albatross,5,1,93,,,,
65,up,B.B. King & Eric Clapton,Come Rain or Come Shine,69,53,104,,,,
66,up,Bo Diddley,Bo Diddley,70,51,105,,,,
67,up,Nick Lowe,All Men Are Liars,73,48,103,,,,
68,up,オマー,There's Nothing Like This (Remix),93,65,80,,,,
69,down,Chicken Shack,I'd Rather Go Blind,9,1,91,,,,
70,up,Hugh Laurie,Swanee River,74,17,105,,,,
71,down,The Blues Brothers,Soul Man,11,2,96,,,,
72,up,Jeff Healey,How Blue Can You Get,76,18,102,,,,
73,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,77,43,105,,,,
74,-,Willie Dixon & Memphis Slim,Go Easy,-,74,1,,,,
75,-,Terry Robb Acoustic Trio,Washington Blues,-,75,1,,,,
76,-,Johnny Mastro and the Mama's Boys,Luke's Stomp,-,76,1,,,,
77,up,Ben Harper,Amen Omen,78,19,102,,,,
78,up,Albert Cummings,Lonely Bed,79,21,102,,,,
79,up,B.B. King & Eric Clapton,Ten Long Years,80,60,105,,,,
80,up,Seasick Steve,Never Go West,81,24,105,,,,
81,up,Joe Bonamassa,Blues Deluxe,91,21,103,,,,
82,up,Dorothy Moore,Misty Blue,83,22,99,,,,
83,up,Solomon Burke,Don't Give Up On Me,84,65,60,,,,
84,down,C.W. Stoneking,Brave Son of America,18,11,72,,,,
85,-,Willie Dixon & Memphis Slim,Slim's Thing,-,85,1,,,,
86,down,C.W. Stoneking,Jungle Lullaby,21,14,72,,,,
87,-,Jimmie Vaughan,No Use Knocking (feat. Lou Ann Barton),-,38,1,,,,
88,up,Gary Moore,Walking By Myself,92,65,103,,,,
89,down,C.W. Stoneking,Housebound Blues,23,14,72,,,,
90,down,C.W. Stoneking,The Greatest Liar,30,23,72,,,,
91,down,B.B. King & Eric Clapton,Riding With the King,37,14,104,,,,
92,-,Joe Bonamassa,Mind’s Eye,-,92,1,,,,
93,down,Joe Bonamassa,Stop!,85,66,104,,,,
94,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,9,100,,,,
95,down,Brittany Howard,Stay High,63,1,92,,,,
96,-,Gary Moore,Oh Pretty Woman,-,93,2,,,,
97,down,B.B. King & Eric Clapton,Help the Poor,88,42,104,,,,
98,down,Joe Bonamassa,Sloe Gin,94,42,50,,,,
99,down,Beverly Jo Scott,O'Desire,97,26,102,,,,
100,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,60,87,,,,
