Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,51,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,2,51,,,,
3,up,Gary Moore,Still Got the Blues,4,1,51,,,,
4,up,Rory Block,Lovin' Whiskey,8,4,51,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,51,,,,
6,down,C.W. Stoneking,The Love Me or Die,3,1,51,,,,
7,down,The Robert Cray Band,Don't Be Afraid of the Dark,6,5,51,,,,
8,down,Chicken Shack,I'd Rather Go Blind,7,1,46,,,,
9,up,The Blues Brothers,Soul Man,9,2,45,,,,
10,up,The Rolling Stones,Just Your Fool,10,7,51,,,,
11,up,Beverly Jo Scott,O'Desire,11,3,51,,,,
12,up,C.W. Stoneking,I Heard the Marchin' of the Drums,12,8,51,,,,
13,up,C.W. Stoneking,Jungle Blues,13,9,49,,,,
14,up,Otis Taylor,Ten Million Slaves,14,7,49,,,,
15,up,C.W. Stoneking,Brave Son of America,15,11,45,,,,
16,up,B.B. King,The Thrill Is Gone,17,7,51,,,,
17,down,C.W. Stoneking,Jungle Lullaby,16,14,45,,,,
18,up,Nick Lowe,Half a Boy and Half a Man,18,10,51,,,,
19,up,C.W. Stoneking,Housebound Blues,19,14,45,,,,
20,up,C.W. Stoneking,Early in the Mornin',20,13,51,,,,
21,up,Hugh Laurie,You Don't Know My Mind,21,3,51,,,,
22,up,C.W. Stoneking,Talkin' Lion Blues,22,15,51,,,,
23,up,C.W. Stoneking,Jailhouse Blues,23,17,51,,,,
24,up,Muddy Waters,Mannish Boy (Live),24,15,51,,,,
25,up,C.W. Stoneking,The Greatest Liar,25,23,45,,,,
26,up,Gary Moore,Parisienne Walkways (Live),26,9,51,,,,
27,up,Hugh Laurie,St James Infirmary,27,5,50,,,,
28,up,Seasick Steve,Started Out With Nothin',28,6,51,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,4,47,,,,
30,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],29,20,51,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,30,14,50,,,,
32,down,The Rolling Stones,Hate to See You Go,31,25,51,,,,
33,up,Seasick Steve,Thunderbird,33,7,50,,,,
34,up,Joe Bonamassa,Driving Towards the Daylight,34,27,51,,,,
35,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),36,24,51,,,,
36,down,The Rolling Stones,Ride 'Em On Down,35,26,51,,,,
37,up,Canned Heat,Let's Work Together,37,28,51,,,,
38,up,Etta James,A Sunday Kind of Love,51,31,51,,,,
39,down,Eric Clapton,Wonderful Tonight (Live Version),38,32,39,,,,
40,down,B.B. King & Eric Clapton,Three O'Clock Blues,39,9,46,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,10,49,,,,
42,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,43,10,50,,,,
43,up,Joe Bonamassa,So Many Roads,60,10,51,,,,
44,up,MY BABY,Seeing Red,45,9,48,,,,
45,up,Long John Baldry,Morning Dew,46,8,44,,,,
46,up,Happy Voices,Alleluia,47,11,47,,,,
47,up,Seasick Steve,Walkin Man,49,12,51,,,,
48,up,Etta James,I Just Want to Make Love to You,69,27,51,,,,
49,up,米弟華特,Mannish Boy,62,13,46,,,,
50,up,Gary Moore,Midnight Blues,52,34,51,,,,
51,down,Eric Clapton,Driftin' Blues (Live Version),41,33,39,,,,
52,up,Eric Clapton,Looking At the Rain,53,40,51,,,,
53,down,Gary Moore,Still Got the Blues (For You),48,42,51,,,,
54,up,Lady Wray,Get Ready,54,41,51,,,,
55,-,Christine Lakeland,Who Knows,-,55,1,,,,
56,-,Joe Bonamassa,Savannah,-,56,1,,,,
57,down,Joe Bonamassa,Drive,55,12,50,,,,
58,up,Hugh Laurie,Let Them Talk,59,14,51,,,,
59,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),76,38,51,,,,
60,down,Etta James,At Last,44,6,51,,,,
61,up,Seasick Steve,Down On the Farm,61,45,50,,,,
62,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,84,12,48,,,,
63,up,Jack White,Fly Farm Blues,63,15,51,,,,
64,up,Ted Hawkins,Happy Hour,64,45,32,,,,
65,up,B.B. King & Eric Clapton,Hold On! I'm Comin',66,49,50,,,,
66,up,B.B. King & Eric Clapton,Come Rain or Come Shine,67,53,50,,,,
67,up,Bo Diddley,Bo Diddley,68,51,51,,,,
68,up,Nick Lowe,All Men Are Liars,70,48,49,,,,
69,up,Hugh Laurie,Swanee River,71,17,51,,,,
70,up,Jeff Healey,How Blue Can You Get,72,18,51,,,,
71,up,Joe Bonamassa,Dust Bowl,90,13,51,,,,
72,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,73,43,51,,,,
73,up,Ben Harper,Amen Omen,74,19,51,,,,
74,up,B.B. King & Eric Clapton,Ten Long Years,75,60,51,,,,
75,up,Albert Cummings,Lonely Bed,77,21,50,,,,
76,up,Seasick Steve,Never Go West,78,24,51,,,,
77,up,Brittany Howard,Stay High,95,1,40,,,,
78,up,Solomon Burke,Don't Give Up On Me,79,65,6,,,,
79,up,Joe Bonamassa,Blues Deluxe,83,21,50,,,,
80,up,Dorothy Moore,Misty Blue,86,22,47,,,,
81,up,B.B. King & Eric Clapton,Help the Poor,87,42,51,,,,
82,up,Gary Moore,Walking By Myself,88,65,50,,,,
83,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),89,60,36,,,,
84,up,Derek & The Dominos,Layla (40th Anniversary Version),92,67,50,,,,
85,-,Joe Bonamassa,Beyond the Silence,-,85,1,,,,
86,up,オマー,There's Nothing Like This (Remix),93,65,31,,,,
87,down,Joe Bonamassa,Stop!,85,66,51,,,,
88,up,Beverly Jo Scott,O'Desire,99,26,50,,,,
89,up,Hugh Laurie,Six Cold Feet,100,29,44,,,,
90,-,Jeff Healey,I'm Torn Down,-,28,42,,,,
91,down,John Lee Hooker,The Healer (feat. Carlos Santana),40,4,42,,,,
92,-,Nick Lowe,Cruel to Be Kind,-,59,40,,,,
93,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,92,3,,,,
94,up,Galt MacDermot,Coffee Cold,94,35,8,,,,
95,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),80,17,42,,,,
96,-,R.L. Burnside,It's Bad You Know,-,85,3,,,,
97,-,B.B. King & Eric Clapton,Worried Life Blues,-,75,38,,,,
98,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),91,53,42,,,,
99,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),96,84,3,,,,
100,-,Joe Bonamassa,The Ballad of John Henry,-,80,32,,,,
