Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,200,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,188,,,,
3,up,Beverly Jo Scott,O'Desire,7,3,197,,,,
4,up,Hugh Laurie,You Don't Know My Mind,8,3,205,,,,
5,down,Fleetwood Mac,Albatross,1,1,185,,,,
6,up,Hugh Laurie,St James Infirmary,10,5,204,,,,
7,up,Seasick Steve,Started Out With Nothin',11,6,205,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,197,,,,
9,up,Seasick Steve,Thunderbird,13,7,205,,,,
10,up,MY BABY,Seeing Red,15,9,197,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,10,202,,,,
12,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,17,10,205,,,,
13,up,Joe Bonamassa,Drive,18,12,194,,,,
14,up,Happy Voices,Alleluia,19,11,201,,,,
15,up,Seasick Steve,Walkin Man,20,12,206,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,12,202,,,,
17,up,Hugh Laurie,Let Them Talk,22,14,205,,,,
18,up,Jack White,Fly Farm Blues,24,15,206,,,,
19,up,Gary Moore,Parisienne Walkways (Live),25,9,204,,,,
20,up,Joe Bonamassa,So Many Roads,26,10,202,,,,
21,up,Hugh Laurie,Swanee River,27,17,206,,,,
22,up,Ben Harper,Amen Omen,28,19,200,,,,
23,up,Jeff Healey,How Blue Can You Get,29,18,203,,,,
24,up,Albert Cummings,Lonely Bed,30,21,202,,,,
25,up,Brittany Howard,Stay High,31,1,185,,,,
26,up,Joe Bonamassa,Blues Deluxe,32,21,204,,,,
27,down,Canned Heat,On the Road Again,3,1,203,,,,
28,up,Dorothy Moore,Misty Blue,33,22,197,,,,
29,up,Seasick Steve,Never Go West,34,24,206,,,,
30,down,Chicken Shack,I'd Rather Go Blind,4,1,176,,,,
31,down,The Blues Brothers,Soul Man,5,2,193,,,,
32,up,Beverly Jo Scott,O'Desire,37,26,170,,,,
33,down,Canned Heat,Goin' Up the Country,9,3,203,,,,
34,down,Etta James,At Last,23,6,201,,,,
35,-,Muddy Waters,Lonesome Day (feat. Sunnyland Slim),-,35,1,,,,
36,-,"Orville ""Fats"" Noel",Wish You Were Here,-,36,1,,,,
37,-,Buddy Ray,Root Man,-,37,1,,,,
38,down,Long John Baldry,Morning Dew,14,8,195,,,,
39,-,米弟華特,Mannish Boy,-,13,195,,,,
40,-,Joanne Shaw Taylor,Blackest Day,-,18,95,,,,
41,-,Jeff Healey,I'm Torn Down,-,28,116,,,,
42,-,Hugh Laurie,Six Cold Feet,-,29,103,,,,
43,-,Muddy Waters,Howlin' Wolf,-,43,1,,,,
44,-,Muddy Waters,Early Morning Blues,-,44,1,,,,
45,-,Muddy Waters,Rollin' Stone (Alternate Take),-,45,1,,,,
46,-,Muddy Waters,Rollin' Stone,-,46,1,,,,
47,-,Muddy Waters,Walkin' Blues,-,47,1,,,,
48,-,Muddy Waters,Down South Blues,-,48,1,,,,
49,-,Muddy Waters,I Feel Like Going Home,-,49,1,,,,
