Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,50,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,2,50,,,,
3,up,C.W. Stoneking,The Love Me or Die,4,1,50,,,,
4,down,Gary Moore,Still Got the Blues,3,1,50,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,50,,,,
6,up,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,50,,,,
7,up,Chicken Shack,I'd Rather Go Blind,9,1,45,,,,
8,up,Rory Block,Lovin' Whiskey,10,4,50,,,,
9,up,The Blues Brothers,Soul Man,11,2,44,,,,
10,up,The Rolling Stones,Just Your Fool,13,7,50,,,,
11,up,Beverly Jo Scott,O'Desire,14,3,50,,,,
12,up,C.W. Stoneking,I Heard the Marchin' of the Drums,15,8,50,,,,
13,up,C.W. Stoneking,Jungle Blues,16,9,48,,,,
14,up,Otis Taylor,Ten Million Slaves,18,7,48,,,,
15,up,C.W. Stoneking,Brave Son of America,91,11,44,,,,
16,up,C.W. Stoneking,Jungle Lullaby,92,14,44,,,,
17,up,B.B. King,The Thrill Is Gone,17,7,50,,,,
18,up,Nick Lowe,Half a Boy and Half a Man,19,10,50,,,,
19,up,C.W. Stoneking,Housebound Blues,93,14,44,,,,
20,up,C.W. Stoneking,Early in the Mornin',20,13,50,,,,
21,up,Hugh Laurie,You Don't Know My Mind,21,3,50,,,,
22,up,C.W. Stoneking,Talkin' Lion Blues,22,15,50,,,,
23,up,C.W. Stoneking,Jailhouse Blues,24,17,50,,,,
24,up,Muddy Waters,Mannish Boy (Live),25,15,50,,,,
25,up,C.W. Stoneking,The Greatest Liar,94,23,44,,,,
26,up,Gary Moore,Parisienne Walkways (Live),27,9,50,,,,
27,up,Hugh Laurie,St James Infirmary,28,5,49,,,,
28,up,Seasick Steve,Started Out With Nothin',30,6,50,,,,
29,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],31,20,50,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,32,14,49,,,,
31,up,The Rolling Stones,Hate to See You Go,33,25,50,,,,
32,down,Fleetwood Mac,Albatross,5,1,44,,,,
33,up,Seasick Steve,Thunderbird,34,7,49,,,,
34,up,Joe Bonamassa,Driving Towards the Daylight,35,27,50,,,,
35,up,The Rolling Stones,Ride 'Em On Down,38,26,50,,,,
36,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),39,24,50,,,,
37,up,Canned Heat,Let's Work Together,50,28,50,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),40,32,38,,,,
39,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,9,45,,,,
40,down,John Lee Hooker,The Healer (feat. Carlos Santana),7,4,41,,,,
41,up,Eric Clapton,Driftin' Blues (Live Version),45,33,38,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,10,48,,,,
43,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,44,10,49,,,,
44,up,Etta James,At Last,59,6,50,,,,
45,up,MY BABY,Seeing Red,46,9,47,,,,
46,up,Long John Baldry,Morning Dew,48,8,43,,,,
47,up,Happy Voices,Alleluia,49,11,46,,,,
48,up,Gary Moore,Still Got the Blues (For You),58,42,50,,,,
49,up,Seasick Steve,Walkin Man,51,12,50,,,,
50,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,1,43,,,,
51,up,Etta James,A Sunday Kind of Love,77,31,50,,,,
52,up,Gary Moore,Midnight Blues,52,34,50,,,,
53,up,Eric Clapton,Looking At the Rain,53,40,50,,,,
54,up,Lady Wray,Get Ready,55,41,50,,,,
55,down,Joe Bonamassa,Drive,47,12,49,,,,
56,-,John Fogerty,New Orleans (Live),-,56,1,,,,
57,-,Hayden Baker,Texas Moon,-,57,1,,,,
58,-,Kenny Neal,Bloodline,-,58,1,,,,
59,down,Hugh Laurie,Let Them Talk,56,14,50,,,,
60,down,Joe Bonamassa,So Many Roads,26,10,50,,,,
61,down,Seasick Steve,Down On the Farm,60,45,49,,,,
62,down,米弟華特,Mannish Boy,61,13,45,,,,
63,down,Jack White,Fly Farm Blues,62,15,50,,,,
64,down,Ted Hawkins,Happy Hour,63,45,31,,,,
65,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,4,46,,,,
66,down,B.B. King & Eric Clapton,Hold On! I'm Comin',64,49,49,,,,
67,up,B.B. King & Eric Clapton,Come Rain or Come Shine,68,53,49,,,,
68,down,Bo Diddley,Bo Diddley,57,51,50,,,,
69,up,Etta James,I Just Want to Make Love to You,86,27,50,,,,
70,down,Nick Lowe,All Men Are Liars,69,48,48,,,,
71,down,Hugh Laurie,Swanee River,70,17,50,,,,
72,down,Jeff Healey,How Blue Can You Get,71,18,50,,,,
73,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,72,43,50,,,,
74,down,Ben Harper,Amen Omen,73,19,50,,,,
75,down,B.B. King & Eric Clapton,Ten Long Years,74,60,50,,,,
76,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,38,50,,,,
77,down,Albert Cummings,Lonely Bed,75,21,49,,,,
78,down,Seasick Steve,Never Go West,76,24,50,,,,
79,up,Solomon Burke,Don't Give Up On Me,80,65,5,,,,
80,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,17,41,,,,
81,-,Connie Lush,Crying Won't Help You,-,81,1,,,,
82,-,Shawn Pittman,Finger on the Trigger,-,82,1,,,,
83,up,Joe Bonamassa,Blues Deluxe,84,21,49,,,,
84,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,54,12,47,,,,
85,up,Joe Bonamassa,Stop!,87,66,50,,,,
86,up,Dorothy Moore,Misty Blue,88,22,46,,,,
87,up,B.B. King & Eric Clapton,Help the Poor,89,42,50,,,,
88,up,Gary Moore,Walking By Myself,90,65,49,,,,
89,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),95,60,35,,,,
90,down,Joe Bonamassa,Dust Bowl,43,13,50,,,,
91,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),65,53,41,,,,
92,up,Derek & The Dominos,Layla (40th Anniversary Version),98,67,49,,,,
93,-,オマー,There's Nothing Like This (Remix),-,65,30,,,,
94,-,Galt MacDermot,Coffee Cold,-,35,7,,,,
95,-,Brittany Howard,Stay High,-,1,39,,,,
96,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,84,2,,,,
97,-,Buddy Guy,"Damn Right, I've Got the Blues",-,83,1,,,,
98,-,Albert Cummings,I Feel Good,-,45,2,,,,
99,up,Beverly Jo Scott,O'Desire,100,26,49,,,,
100,-,Hugh Laurie,Six Cold Feet,-,29,43,,,,
