Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,111,,,,
2,down,Gary Moore,Still Got the Blues,1,1,111,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,111,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,111,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,111,,,,
6,up,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,111,,,,
7,up,Chicken Shack,I'd Rather Go Blind,49,1,95,,,,
8,up,Rory Block,Lovin' Whiskey,9,4,111,,,,
9,up,The Blues Brothers,Soul Man,10,2,102,,,,
10,down,John Lee Hooker,The Healer (feat. Carlos Santana),7,4,95,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,99,,,,
12,up,Beverly Jo Scott,O'Desire,12,3,106,,,,
13,up,Otis Taylor,Ten Million Slaves,16,7,109,,,,
14,down,The Rolling Stones,Just Your Fool,13,7,111,,,,
15,down,C.W. Stoneking,I Heard the Marchin' of the Drums,14,8,111,,,,
16,down,C.W. Stoneking,Jungle Blues,15,9,109,,,,
17,up,B.B. King,The Thrill Is Gone,17,7,111,,,,
18,up,Nick Lowe,Half a Boy and Half a Man,18,10,111,,,,
19,up,C.W. Stoneking,Early in the Mornin',20,13,111,,,,
20,up,Hugh Laurie,You Don't Know My Mind,21,3,110,,,,
21,up,C.W. Stoneking,Talkin' Lion Blues,23,15,111,,,,
22,up,C.W. Stoneking,Jailhouse Blues,25,17,111,,,,
23,up,Muddy Waters,Mannish Boy (Live),26,15,111,,,,
24,up,Hugh Laurie,St James Infirmary,28,5,110,,,,
25,up,Joe Bonamassa,So Many Roads,27,10,111,,,,
26,up,Seasick Steve,Started Out With Nothin',29,6,111,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,4,104,,,,
28,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],31,20,111,,,,
29,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,17,95,,,,
30,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),39,24,111,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,32,14,109,,,,
32,down,Gary Moore,Parisienne Walkways (Live),22,9,111,,,,
33,up,The Rolling Stones,Hate to See You Go,33,25,111,,,,
34,up,米弟華特,Mannish Boy,57,13,106,,,,
35,down,Seasick Steve,Thunderbird,34,7,110,,,,
36,down,Etta James,At Last,19,6,111,,,,
37,down,The Rolling Stones,Ride 'Em On Down,35,26,111,,,,
38,down,Canned Heat,Let's Work Together,36,28,111,,,,
39,down,B.B. King & Eric Clapton,Three O'Clock Blues,38,9,106,,,,
40,up,Etta James,A Sunday Kind of Love,44,31,111,,,,
41,down,Joe Bonamassa,Driving Towards the Daylight,30,27,111,,,,
42,down,Eric Clapton,Wonderful Tonight (Live Version),37,32,98,,,,
43,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,10,109,,,,
44,up,Etta James,I Just Want to Make Love to You,50,27,111,,,,
45,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,41,10,110,,,,
46,down,Long John Baldry,Morning Dew,42,8,102,,,,
47,down,Eric Clapton,Driftin' Blues (Live Version),43,33,99,,,,
48,up,Joe Bonamassa,Drive,48,12,108,,,,
49,up,MY BABY,Seeing Red,94,9,108,,,,
50,down,Happy Voices,Alleluia,45,11,107,,,,
51,up,Seasick Steve,Walkin Man,60,12,111,,,,
52,down,Fleetwood Mac,Albatross,5,1,96,,,,
53,down,Gary Moore,Midnight Blues,47,34,111,,,,
54,down,Lady Wray,Get Ready,51,41,111,,,,
55,-,Johnny & The Headhunters,That's All I Need,-,55,1,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,38,111,,,,
57,down,Gary Moore,Still Got the Blues (For You),54,42,111,,,,
58,down,Hugh Laurie,Let Them Talk,55,14,111,,,,
59,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,56,12,108,,,,
60,up,B.B. King & Eric Clapton,Come Rain or Come Shine,64,53,110,,,,
61,down,Seasick Steve,Down On the Farm,58,45,110,,,,
62,down,Ted Hawkins,Happy Hour,59,45,92,,,,
63,down,Jack White,Fly Farm Blues,61,15,111,,,,
64,down,B.B. King & Eric Clapton,Hold On! I'm Comin',62,49,110,,,,
65,up,Bo Diddley,Bo Diddley,66,51,111,,,,
66,up,Nick Lowe,All Men Are Liars,68,48,109,,,,
67,up,Hugh Laurie,Swanee River,70,17,111,,,,
68,up,Jeff Healey,How Blue Can You Get,71,18,108,,,,
69,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,72,43,111,,,,
70,up,Ben Harper,Amen Omen,73,19,108,,,,
71,up,B.B. King & Eric Clapton,Help the Poor,81,42,110,,,,
72,up,Albert Cummings,Lonely Bed,74,21,108,,,,
73,up,B.B. King & Eric Clapton,Ten Long Years,75,60,111,,,,
74,up,Seasick Steve,Never Go West,76,24,111,,,,
75,up,Solomon Burke,Don't Give Up On Me,77,65,66,,,,
76,up,Dorothy Moore,Misty Blue,78,22,105,,,,
77,up,Brittany Howard,Stay High,80,1,97,,,,
78,up,Joe Bonamassa,Stop!,92,66,110,,,,
79,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),63,53,95,,,,
80,-,C.W. Stoneking,Brave Son of America,-,11,73,,,,
81,-,C.W. Stoneking,Jungle Lullaby,-,14,73,,,,
82,-,C.W. Stoneking,Housebound Blues,-,14,73,,,,
83,-,C.W. Stoneking,The Greatest Liar,-,23,73,,,,
84,down,Joe Bonamassa,Dust Bowl,46,13,109,,,,
85,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,77,23,,,,
86,up,Gary Moore,Walking By Myself,87,65,108,,,,
87,down,Joe Bonamassa,Blues Deluxe,69,21,109,,,,
88,-,Nick Lowe,Cruel to Be Kind,-,59,87,,,,
89,up,Derek & The Dominos,Have You Ever Loved a Woman,95,87,7,,,,
90,up,Beverly Jo Scott,O'Desire,93,26,107,,,,
91,down,B.B. King & Eric Clapton,Worried Life Blues,84,75,70,,,,
92,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),96,60,92,,,,
93,up,オマー,There's Nothing Like This (Remix),98,65,85,,,,
94,-,Joe Bonamassa,Feelin Good,-,89,2,,,,
95,-,Gary B.B. Coleman,The Sky Is Cryin',-,35,18,,,,
