Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,7,,,,
2,down,Justice,Hyperdrama,1,1,11,,,,
3,up,C418,Minecraft - Volume Alpha,3,1,237,,,,
4,up,Radiohead,Kid A,4,3,91,,,,
5,up,Four Tet,Three +,26,5,2,,,,
6,up,Portishead,Dummy,8,5,237,,,,
7,down,Fred again..,USB,5,2,62,,,,
8,-,Burial,Untrue,-,8,9,,,,
9,up,Massive Attack,Blue Lines (2012 Mix / Master),86,9,126,,,,
10,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),7,1,85,,,,
11,down,Massive Attack,Mezzanine (Deluxe),9,9,134,,,,
12,down,Meditation Music,Relax & Meditate,6,2,237,,,,
13,down,berlioz,jazz is for ordinary people - EP,12,5,48,,,,
14,down,Fred again..,Actual Life (April 14 - December 17 2020),11,1,163,,,,
15,down,Skrillex,Quest For Fire,14,1,66,,,,
16,down,Eternxlkz,SLAY! - EP,10,10,10,,,,
17,down,Crystal Castles,Crystal Castles,15,10,237,,,,
18,down,Sampha,Lahai,13,1,31,,,,
19,up,Iglooghost,Tidal Memory Exo,46,19,2,,,,
20,down,M83,"Hurry up, We're Dreaming",18,13,64,,,,
21,-,Kraftwerk,Trans Europe Express (Remastered),-,21,2,,,,
22,down,Miracle Tones,432 Hz Deep Sleep,19,19,61,,,,
23,up,Kaash Paige,Catch Me While I Care,81,23,2,,,,
24,up,M83,"Hurry Up, We're Dreaming",24,1,210,,,,
25,-,Joost,Europapa: Greatest Hits - EP,-,25,1,,,,
26,down,エイフェックス・ツイン,Selected Ambient Works 85-92,23,19,180,,,,
27,up,Björk,Homogenic,67,12,103,,,,
28,down,Tom Misch,Geography,21,7,101,,,,
29,up,Architects,Unmasking My Truth,56,29,2,,,,
30,down,Green Noise For Sleep & Focus Green Noise,Green Noise,25,25,13,,,,
31,down,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,29,18,27,,,,
32,down,Snow Strippers,Night Killaz Vol. 2,17,17,2,,,,
33,down,Justice,Justice,16,8,90,,,,
34,down,RÜFÜS DU SOL,Surrender,28,1,139,,,,
35,down,Nia Archives,Silence Is Loud,20,3,8,,,,
36,down,KAYTRANADA,BUBBA,33,1,231,29,2019-12-15,9,2019-12-22
37,down,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,30,26,138,,,,
38,up,RÜFÜS DU SOL,SOLACE,40,15,237,,,,
39,-,ODESZA,Spinback Remixes,-,39,1,,,,
40,down,Enigma,MCMXC a.D.,32,29,134,,,,
41,up,The Prodigy,The Fat of the Land,42,22,175,,,,
42,down,Brian Eno,Ambient 1: Music for Airports,35,14,161,,,,
43,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),36,2,123,,,,
44,down,ODESZA,The Last Goodbye (Deluxe Edition),43,3,56,,,,
45,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),38,17,237,,,,
46,up,ODESZA,A Moment Apart (Deluxe Edition),48,27,87,,,,
47,up,Jungle,For Ever,47,6,226,,,,
48,down,Christian Löffler,A Life,31,9,5,,,,
49,up,Pastel Ghost,Abyss,50,43,92,,,,
50,up,Björk,Vespertine,55,13,102,,,,
51,down,Alina Baraz & Galimatias,Urban Flora,45,3,237,,,,
52,down,Boris Brejcha,Level One,34,8,5,,,,
53,up,KAYTRANADA,99.9%,59,3,237,,,,
54,down,Jungle,Jungle,52,28,115,,,,
55,down,Allie X,Girl With No Face,49,1,18,,,,
56,down,Gesaffelstein,GAMMA,27,2,8,,,,
57,down,FKA twigs,CAPRISONGS,39,1,123,,,,
58,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,64,10,13,,,,
59,up,VOJ & Narvent,Memory Reboot,61,13,38,,,,
60,down,Fred again.. & Brian Eno,Secret Life,41,1,55,,,,
61,down,White Noise Workshop,Green Noise,60,30,26,,,,
62,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",65,14,42,,,,
63,down,tofubeats,NOBODY,54,52,3,,,,
64,down,Grimes,Art Angels,57,6,237,,,,
65,down,Sega Bodega,Dennis,22,6,5,,,,
66,down,FKJ,French Kiwi Juice,58,2,236,,,,
67,down,Alex Lustig,Reflections002 - EP,63,63,2,,,,
68,down,Jungle,Loving In Stereo,62,1,133,,,,
69,up,Grimes,Visions,70,17,237,,,,
70,up,Flamingosis,Better Will Come,91,70,2,,,,
71,down,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,68,62,17,,,,
72,down,Buddha Bar,Buddha Bar - Best Of,69,22,237,,,,
73,up,Antares Lounge,Chillout Lounge,73,60,48,,,,
74,-,Skrillex,Don’t Get Too Close,-,2,64,,,,
75,down,Moby,Play & Play: B Sides,72,41,237,,,,
76,up,Sounds For Sleep And Relaxation,Rain and Thunder Sounds - Sleep and Relax,87,76,2,,,,
77,up,Café del Mar,The Very Best of Cafe del Mar Music,78,34,168,,,,
78,down,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,71,70,14,,,,
79,up,ODESZA,In Return,80,23,161,,,,
80,down,Sampha,Process (Bonus Edition),75,5,120,,,,
81,-,LCD Soundsystem,Sound of Silver,-,73,30,,,,
82,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",76,32,127,,,,
83,up,Mikel & GameChops,Zelda & Chill,84,28,237,,,,
84,up,Helena Hauff,Beats In Space 113: Helena Hauff (DJ Mix),96,84,2,,,,
85,down,"Derrol, Rain Sounds & Nature Sounds",Nature Sleep Sounds,83,68,13,,,,
86,up,The Chemical Brothers,For That Beautiful Feeling,98,2,38,,,,
87,up,Major Lazer,Peace Is The Mission (Extended),90,25,143,,,,
88,-,Brian Eno & Harold Budd,The Pearl,-,48,52,,,,
89,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",97,10,40,,,,
90,-,Years & Years,Communion (Deluxe),-,40,131,,,,
91,down,Disclosure,Settle (Deluxe Version),89,40,207,,,,
92,-,Moby,always centered at night,-,92,1,,,,
93,down,Crystal Castles,(II),92,74,56,,,,
94,-,Parra for Cuva,Mimose (Deluxe),-,94,1,,,,
95,-,Meditation Masters & Yoga Meditation Music,Relaxing Music,-,77,20,,,,
