Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Danziger,World Wing,10,1,8,,,,
2,-,Nathan Glantz and His Orchestra,Don't Bring Lulu,-,2,1,,,,
3,down,Anthony Strong,Smile,2,1,7,,,,
4,up,Steve Tyrell,This Guy's In Love With You,8,4,8,,,,
5,up,Moon,"Quando, Quando, Quando",32,5,7,,,,
6,up,Seal,I Put a Spell on You,74,2,10,,,,
7,-,Anthony Strong,As Long as She Needs Me,-,7,1,,,,
8,up,Eliane Elias,I'm Not Alone (Who Loves You?),11,5,9,,,,
9,up,Antônio Carlos Jobim,Triste,40,9,3,,,,
10,up,Moon,Something Stupid (feat. TOKU),47,8,9,,,,
11,-,Ben Bernie,Sweet Georgia Brown,-,11,1,,,,
12,up,Diana Krall,So Nice,25,7,9,,,,
13,up,Diana Krall,Everytime We Say Goodbye,26,4,9,,,,
14,-,Moon,Kiss of Life,-,10,8,,,,
15,-,Håvard Wiik,"Ball, Play.",-,4,6,,,,
16,up,Eliane Elias,Dreamer (Vívo Sonhando),65,3,8,,,,
17,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,7,,,,
18,-,Diana Krall,Just the Way You Are,-,3,5,,,,
19,-,Anthony Strong,Gamblin Man Blues,-,19,1,,,,
20,down,Frank Sinatra,"Theme From New York, New York",6,1,8,,,,
21,up,TaxiWars,Safety in Numbers,76,21,5,,,,
22,down,Eliane Elias,Doralice,18,2,8,,,,
23,-,Fats Navarro,Nostalgia,-,23,1,,,,
24,-,Clifford Brown & Max Roach,George's Dilemma,-,24,1,,,,
25,-,Cris Delanno & Nelson Faria,Easy Street,-,10,1,,,,
26,up,Diana Krall,I Remember You,29,4,6,,,,
27,-,ソニー・ロリンズ,朝日のようにさわやかに (Live),-,27,1,,,,
28,down,Emilie-Claire Barlow,Little Boat (O Barquinho),24,10,6,,,,
29,-,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),-,5,8,,,,
30,down,Eliane Elias,Brasil (Aquarela do Brasil),4,4,7,,,,
31,-,Johnny Hodges,Stardust,-,31,1,,,,
32,up,Eliane Elias,Call Me,34,12,9,,,,
33,up,Brian Nova,Don't Let It Go to Your Head,51,5,6,,,,
34,-,Carmen Cuesta,Triste,-,11,3,,,,
35,-,Jessy J,We Kissed,-,19,2,,,,
36,-,Jaimee Paul,Cry Me a River,-,9,2,,,,
37,up,"Nat ""King"" Cole",Day In - Day Out,46,4,5,,,,
38,down,Antônio Carlos Jobim,Desafinado,19,19,6,,,,
39,-,Jamie Cullum,What A Difference A Day Made,-,6,8,,,,
40,up,Diana Krall,I've Got You Under My Skin,57,3,5,,,,
41,-,Luísa Sobral,João,-,14,1,,,,
42,-,The Cooltrane Quartet,Wonderwall,-,9,2,,,,
43,down,Doc Severinsen,The World's Gone Home,38,16,4,,,,
44,-,Carol Welsman,Fever,-,21,1,,,,
45,up,Diana Krall,Frim Fram Sauce,56,2,9,,,,
46,down,Diana Krall,Cry Me a River,30,2,9,,,,
47,down,Diana Krall,I Was Doing All Right,12,8,6,,,,
48,up,Diana Krall,Come Dance With Me,62,3,9,,,,
49,down,Frank Sinatra,Strangers In the Night,48,2,9,,,,
50,-,Anthony Strong,Like You Do,-,50,1,,,,
51,down,Diana Krall,Deed I Do,7,5,6,,,,
52,-,Stan Getz,Too Marvellous for Words,-,21,2,,,,
53,-,Doris Day,The very thought of you: The Very Thought Of You,-,11,3,,,,
54,down,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,36,6,3,,,,
55,up,Frank Sinatra,I Get a Kick Out of You,81,6,7,,,,
56,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),54,6,7,,,,
57,-,Emilie-Claire Barlow,O Pato (The Duck),-,22,3,,,,
58,-,Ida Landsberg,"Good Vibrations (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,12,4,,,,
59,-,Cris Delanno & Nelson Faria,Say It Isn't So,-,30,1,,,,
60,down,Diana Krall,Besame Mucho,1,1,8,,,,
61,-,Diana Krall,Dancing In the Dark,-,4,6,,,,
62,down,Seal,Luck Be a Lady,16,5,7,,,,
63,down,Eliane Elias,Este Seu Olhar / Promessas,21,6,6,,,,
64,-,George Benson,Route 66,-,1,2,,,,
65,-,Carlos do Carmo,Lisboa Menina e Moça (JazzInFado Version),-,1,3,,,,
66,up,Frank Sinatra,Moonlight Serenade,75,7,7,,,,
67,up,Glenn Miller and His Orchestra,Chattanooga Choo Choo,89,5,5,,,,
68,down,Wendell Harrison,Where Am I,49,23,4,,,,
69,down,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),22,13,7,,,,
70,-,Maxine Sullivan,It Ain't Necessarily So,-,56,2,,,,
71,-,Al Somma,Walkin' My Baby Back Home,-,18,4,,,,
72,-,Lisa Ekdahl,Daybreak,-,9,2,,,,
73,down,Trio Mocotó,Recordar (Recordar É Viver),45,3,3,,,,
74,-,Carmen Cuesta,Meditacao,-,32,3,,,,
75,-,The Original Dixieland Jass Band,Dixie Jass Band,-,9,1,,,,
76,-,The Original Dixieland Jass Band,Livery Stable Blues,-,7,1,,,,
77,-,The Original Dixieland Jass Band,Tiger Rag,-,4,1,,,,
78,-,Diana Panton,Quiet Nights of Quiet Stars (feat. Don Thompson & Reg Schwager),-,17,5,,,,
79,up,Antônio Carlos Jobim,Vivo Sonhando (Dreamer),98,20,8,,,,
80,down,Stacey Kent,One Note Samba (Samba de Uma Nota So),27,5,8,,,,
81,-,Barney Bigard,Caravan,-,40,1,,,,
82,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,19,2,,,,
83,-,Nina Simone,He Ain't Comin' Home No More,-,83,1,,,,
84,down,Carol Welsman,Route 66,82,16,4,,,,
85,-,Nicki Parrott,Yesterday Once More,-,18,3,,,,
86,-,Nicki Parrott,Close to You,-,24,1,,,,
87,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,4,,,,
88,down,Antônio Carlos Jobim,Wave,39,15,6,,,,
89,-,Diana Krall,The Best Thing For You,-,16,4,,,,
90,-,Seal,Smile,-,9,6,,,,
91,down,Eliane Elias,Você,58,4,8,,,,
92,down,Eliane Elias,Rio,59,9,7,,,,
93,-,Eliane Elias,Embraceable You,-,3,6,,,,
94,-,Sarah McKenzie,I Was Doing Alright,-,9,2,,,,
95,-,Curtis Stigers,You Make Me Feel So Young (feat. Cyrille Aimée),-,31,2,,,,
96,down,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,43,6,9,,,,
97,down,Randy Crawford & Joe Sample,"Me, Myself and I",17,5,6,,,,
98,-,Steve Grossman,Zulu Stomp,-,48,1,,,,
99,down,Jim Tomlinson,So Nice,92,11,5,,,,
100,down,Stacey Kent,'s Wonderful,33,3,9,,,,
