Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),22,1,9,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,10,,,,
3,up,Youn Sun Nah,Momento Magico,6,1,49,,,,
4,up,Chick Corea,Armando's Rhumba,12,1,16,,,,
5,up,Pepito Ros e A.M.P.,Wind Of Change,7,5,3,,,,
6,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,17,,,,
7,-,Ella Fitzgerald,Cheek to Cheek (Live),-,7,5,,,,
8,-,Be Bop Stompers,There Will Never Be Another You,-,8,1,,,,
9,-,Jimmy Smith,Bubbis,-,9,1,,,,
10,-,Cris Delanno & Nelson Faria,Easy Street,-,10,9,,,,
11,-,Lou Donaldson,Lou's Blues,-,1,38,,,,
12,-,Lyle Mays,Bill Evans,-,12,2,,,,
13,-,Rob White,Anyone Who Had a Heart (feat. Naomi Emanuel),-,13,1,,,,
14,-,Adrian Conington,Summer Samba (So Nice),-,14,5,,,,
15,up,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),95,5,34,,,,
16,-,Sarah Menescal,Time After Time,-,8,5,,,,
17,down,Chick Corea,Night Streets,5,1,25,,,,
18,-,Frank Sinatra,"Theme From New York, New York",-,1,35,,,,
19,-,"Nat ""King"" Cole",Paradise,-,19,1,,,,
20,down,Cati Freitas,Menina Vida É Flor (Multicolor),10,1,13,,,,
21,up,Sofia Hoffmann,Easy,28,2,12,,,,
22,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,31,,,,
23,-,Mark de Clive-Lowe & The Rotterdam Jazz Orchestra,Caravan,-,23,1,,,,
24,-,Jaimee Paul,Cry Me a River,-,9,15,,,,
25,-,Doc Severinsen,The World's Gone Home,-,16,14,,,,
26,-,Janet Staley,(You're) Everything,-,11,8,,,,
27,-,Jim Tomlinson,I Concentrate On You,-,6,7,,,,
28,up,Diana Krall & Michael Bublé,Alone Again (Naturally),64,9,4,,,,
29,-,Stacey Kent,'s Wonderful,-,3,36,,,,
30,-,Glenn Miller and His Orchestra,Little Brown Jug,-,30,1,,,,
31,-,Cris Delanno & Nelson Faria,Can't Help Lovin' That Man,-,20,2,,,,
32,-,Diana Krall,So Nice,-,7,35,,,,
33,-,Karen Souza,Delectable You,-,21,15,,,,
34,-,Antônio Carlos Jobim,Chega de Saudade,-,1,1,,,,
35,-,Diana Panton,Quiet Nights of Quiet Stars (feat. Don Thompson & Reg Schwager),-,17,14,,,,
36,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,16,,,,
37,-,Diana Krall,Frim Fram Sauce,-,2,35,,,,
38,-,Stacey Kent,You're Looking At Me,-,13,7,,,,
39,-,Diana Krall,Deed I Do,-,5,28,,,,
40,-,J.J. Johnson,Too Marvellous for Words,-,40,5,,,,
41,up,Seal,I Put a Spell on You,41,2,44,,,,
42,-,Diana Krall,Come Dance With Me,-,3,30,,,,
43,-,Michael Franks,Samba Blue,-,43,3,,,,
44,-,Glenn Miller and His Orchestra,In the Mood,-,3,21,,,,
45,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,2,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,29,5,,,,
47,-,Carol Welsman,On a Slow Boat To China,-,6,11,,,,
48,-,Tony Bennett,Stranger In Paradise,-,48,1,,,,
49,-,"Nat ""King"" Cole",Day In - Day Out,-,4,22,,,,
50,down,Cristina Branco,Delicadeza,31,2,33,,,,
51,up,Etta James,At Last,68,2,15,,,,
52,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,10,27,,,,
53,-,Sara Dowling,Stars Fell on Alabama,-,16,2,,,,
54,up,Diana Krall,I Was Doing All Right,91,8,39,,,,
55,-,Harrison Craig,My Eyes Adored You,-,16,18,,,,
56,-,Diana Krall,Let's Face The Music And Dance,-,2,30,,,,
57,-,Jon Batiste,Smile,-,57,1,,,,
58,-,Moon,Something Stupid (feat. TOKU),-,8,33,,,,
59,-,Quincy Jones,Just Once,-,4,17,,,,
60,-,Diana Krall,I Can't Tell You Why,-,20,2,,,,
61,-,Al Jarreau,Teach Me Tonight,-,61,2,,,,
62,-,Jaimee Paul,Crazy,-,9,11,,,,
63,-,Eliane Elias,Desafinado,-,3,17,,,,
64,-,Denise King & Massimo Faraò Trio,They Can't Take That Away from Me,-,2,4,,,,
65,down,Jazzystics,Bette Davis Eyes (feat. Karen Souza),52,7,15,,,,
66,-,Frank Sinatra,Moonlight Serenade,-,7,33,,,,
67,-,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",-,67,1,,,,
68,-,Nina Simone,Sinnerman,-,68,1,,,,
69,-,Seal,I've Got You Under My Skin,-,20,16,,,,
70,-,Cassandra Beck,Material Girl,-,19,6,,,,
71,down,Cristina Branco,Quando Eu Quiser,19,2,16,,,,
72,-,Jamie Cullum,Singin' In The Rain,-,9,27,,,,
73,-,Glenn Miller and His Orchestra,The American Patrol,-,29,1,,,,
74,-,Ida Landsberg,"Crazy (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,16,11,,,,
75,-,Nicki Parrott,Yesterday Once More,-,18,10,,,,
76,-,Carlos do Carmo,Lisboa Menina e Moça (JazzInFado Version),-,1,8,,,,
77,up,Giuseppe Milici,The Look of Love,82,1,12,,,,
78,-,The Bryan J. White Quartet,Stairway to Heaven,-,26,2,,,,
79,-,Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,31,2,,,,
80,-,Diana Krall,Just the Way You Are,-,3,34,,,,
81,-,Benny Benack III,New Born Blues,-,81,1,,,,
82,-,Karen Souza,Have You Ever Seen the Rain,-,8,3,,,,
83,down,Urselle,Lovefool,73,20,2,,,,
84,-,Diana Krall,Dancing In the Dark,-,4,32,,,,
85,-,Stacey Kent,Shall We Dance?,-,5,13,,,,
86,-,Sarah McKenzie,I Was Doing Alright,-,9,9,,,,
87,-,Antônio Carlos Jobim,Wave,-,15,27,,,,
88,down,Felipe Fontenelle,I Think I Love,20,12,17,,,,
89,-,Ella Fitzgerald,Let's Call the Whole Thing Off (feat. Louis Armstrong & Oscar Peterson),-,89,1,,,,
90,-,Frank Sinatra,Nice 'N' Easy,-,8,22,,,,
91,down,Anthony Strong,My Cherie Amour,45,6,13,,,,
92,down,Kim Waters,Love Don't Love Nobody,26,7,13,,,,
93,down,Eliane Elias,Call Me,51,12,39,,,,
94,-,Chuck Mangione,Feels So Good,-,1,8,,,,
95,down,Denise King & Massimo Faraò Trio,Smile,87,14,5,,,,
96,down,The Fly Guy Five,Meet Me in Montmartre,25,4,3,,,,
97,-,Nicki Parrott,There's a Kind of Hush,-,10,8,,,,
98,down,George White Group,Gypsy Woman (She's Homeless),70,8,5,,,,
99,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,36,,,,
100,down,Anthony Strong,Smile,71,1,24,,,,
