Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,51,,,,
2,-,Al Jarreau,L Is for Lover,-,2,1,,,,
3,-,Freddie Hubbard,Dedicated to You,-,3,1,,,,
4,-,Joey Navarro,Strawberry Moon,-,4,1,,,,
5,up,Quinteto Tati,Valsa Quase Antidepressiva,33,4,24,,,,
6,-,Erroll Garner,Cheek to Cheek (Remastered 2020),-,6,1,,,,
7,-,Moon,"Quando, Quando, Quando",-,5,49,,,,
8,-,Ella Fitzgerald,Thanks for the Memory (1966 Version),-,8,1,,,,
9,up,The Soaked Lamb,A Flor e o Espinho,9,7,8,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,5,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,43,2,6,,,,
12,up,Raymond Karle,Solitary Man,50,4,2,,,,
13,-,"Maria Mendes, Metropole Orkest & John Beasley",Tudo Isto É Fado (Live),-,13,4,,,,
14,-,Terry Lyne Carrington,Jazz Is a Spirit (feat. Wallace Roney),-,14,1,,,,
15,-,Pepito Ros e A.M.P.,Wind Of Change,-,5,5,,,,
16,-,Emilie-Claire Barlow,C'est si bon,-,16,2,,,,
17,up,George Benson,Give Me the Night,18,9,16,,,,
18,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,37,,,,
19,up,André Sardet,O Azul Do Céu,31,4,65,,,,
20,-,José James,Lovely Day (feat. Lalah Hathaway),-,12,5,,,,
21,-,Rick Hale,A Dream Is a Wish Your Heart Makes / Young at Heart (Mash-Up) [feat. Julissa Ruth],-,21,1,,,,
22,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),62,2,10,,,,
23,down,Raymond Scott,The Toy Trumpet,20,5,16,,,,
24,-,Joe Sample & Randy Crawford,Everybody's Talking,-,24,3,,,,
25,-,Joshua Redman & The Bad Plus,As This Moment Slips Away,-,25,1,,,,
26,-,Glenn Miller and His Orchestra,In the Mood,-,3,52,,,,
27,-,Pedro Iturralde,Old Friends,-,11,6,,,,
28,-,AZAR AZAR,Space Coconut Conspiracy,-,28,2,,,,
29,-,Randy Crawford & Joe Sample,Angel,-,4,45,,,,
30,-,Sarah McKenzie,I Was Doing Alright,-,9,21,,,,
31,-,Groove Collective,Everything Is Changing,-,2,7,,,,
32,-,Theo Croker,Realize,-,9,2,,,,
33,-,Coleman Hawkins,I Remember You,-,33,1,,,,
34,-,Natalie Cole,When I Fall In Love,-,9,17,,,,
35,-,アントニオ・カルロス・ジョビン,アンティグァ,-,35,1,,,,
36,-,Nina Simone,My Baby Just Cares For Me,-,36,1,,,,
37,-,Eliane Elias,I Thought About You,-,2,39,,,,
38,-,John Pizzarelli,Don't Let It Go to Your Head,-,7,23,,,,
39,-,Dinah Eastwood,Hungry Like the Wolf,-,39,1,,,,
40,-,Eliane Elias,Você e Eu (You and I),-,40,1,,,,
41,-,Incognito,Talkin' Loud,-,3,7,,,,
42,-,"Nat ""King"" Cole",The Very Thought of You,-,31,9,,,,
43,-,Stacey Kent,Shall We Dance?,-,5,46,,,,
44,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,31,,,,
45,-,Caro Josée,It's Impossible (feat. Manusch Weiss),-,45,2,,,,
46,-,Nicole Henry,Waters of March,-,40,16,,,,
47,-,Catherine Russell,When Lights Are Low,-,13,30,,,,
48,-,Papik,Rien Que Je Changerais (feat. Francesca Gramegna),-,8,6,,,,
49,-,Stacey Kent,Photograph,-,8,14,,,,
50,-,Lindsey Webster,Only You,-,50,1,,,,
51,up,Al Jarreau,Moonlighting (Theme),81,7,30,,,,
52,-,Trudy Pitts,Take Five,-,52,1,,,,
53,-,"Roy Ayers, Ali Shaheed Muhammad & Adrian Younge",Sunflowers,-,53,1,,,,
54,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,65,,,,
55,-,Sarah Menescal,Alive and Kicking,-,18,8,,,,
56,-,The Cooltrane Quartet,Wonderwall,-,9,29,,,,
57,-,John Pizzarelli,All Too Soon,-,43,3,,,,
58,-,Chris Botti,La Belle Dame Sans Regrets,-,23,5,,,,
59,-,Glenn Patrick Boutté,East of the Sun (West of the Moon),-,25,7,,,,
60,-,Stacey Kent,All I Do Is Dream of You,-,20,16,,,,
61,-,Martial Solal,"Duo (Bande originale du film ""À bout de souffle"")",-,1,14,,,,
62,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,16,,,,
63,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,6,10,,,,
64,-,Jamie Lancaster,Boys Don't Cry,-,25,23,,,,
65,-,Nina Simone,Nobody's Fault But Mine,-,65,1,,,,
66,-,Lindsey Brier,Missing You,-,32,2,,,,
67,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,28,3,,,,
68,-,Cologne Concert Big Band,You've Changed,-,42,1,,,,
69,-,Eve St. Jones,The Look (Bonus Track),-,16,1,,,,
70,-,Jill Barber,Je Cherche Un Homme,-,70,1,,,,
71,-,Jay Soto,Love Has Found a Way,-,65,1,,,,
72,down,Diana Krall,The Best Thing For You,45,16,37,,,,
73,-,Cherry Pickers,Feel Like Makin' Love (with Dagmar Segbers),-,19,22,,,,
74,-,Antônio Carlos Jobim,Meditação,-,55,1,,,,
75,-,Anita Wardell,Superwoman,-,6,20,,,,
76,-,Alessandro Magnanini,Livin' My Life (feat. Liam McKahey),-,56,2,,,,
77,-,Quincy Jones,Just Once,-,4,88,,,,
78,-,Eliane Elias,Photograph (Fotografia),-,23,54,,,,
79,-,Rebecca Angel,"Just the Two of Us (feat. Maya Azucena, Reggie Washington, Gene Lake, Ira Siegel & Ada Rovatti)",-,9,2,,,,
80,-,Diana Krall,Come Dance With Me,-,3,50,,,,
81,-,Anthony Strong,Don't Dream It's Over (feat. Emmaline),-,19,4,,,,
82,-,Steve Tyrell,Close to You (2018 Remaster),-,15,16,,,,
83,-,Gil Scott-Heron,Winter In America,-,83,1,,,,
84,-,Diana Krall,Baby Baby All the Time,-,6,41,,,,
85,down,Anders Johan Greger Lewen,Morning Coffee,58,58,2,,,,
86,-,Natalie Cole,Cry Me a River,-,86,1,,,,
87,-,Viktoria Tolstoy,Upside Out,-,87,1,,,,
88,-,Patricia Barber,You're the Top,-,88,1,,,,
89,-,Eliane Elias,Você,-,4,81,,,,
90,-,Sheldon Ferguson,For You (feat. Drew Harmony),-,60,2,,,,
91,-,Lisa Ekdahl,Only You,-,33,8,,,,
92,-,Paul Tuvman,While My Guitar Gently Weeps,-,18,4,,,,
93,-,Stacey Kent,What a Wonderful World,-,17,15,,,,
94,-,"Harry Connick, Jr.",The Way You Look Tonight,-,9,18,,,,
95,-,James Farrelli,In the Air Tonight,-,16,15,,,,
96,-,Diana Krall,Deed I Do,-,5,54,,,,
97,-,Jim Tomlinson,So Nice,-,11,29,,,,
98,-,Diana Krall,Besame Mucho,-,1,101,,,,
99,-,Eliane Elias,Rio,-,9,51,,,,
100,-,Stacey Kent,'S Wonderful (2023 Remaster),-,32,2,,,,
