Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Fly Guy Five,Skip to This,-,1,1,,,,
2,up,Cristina Branco,Delicadeza,17,2,5,,,,
3,-,George Benson,Shape of Things That Are and Were,-,3,1,,,,
4,-,Diana Krall,I Remember You,-,4,12,,,,
5,-,Diana Krall,Cry Me a River,-,2,16,,,,
6,-,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,-,6,13,,,,
7,-,Eliane Elias,Desafinado,-,3,5,,,,
8,-,Diana Krall,Day In Day Out,-,8,11,,,,
9,up,Diana Krall,Dancing In the Dark,26,4,14,,,,
10,up,Seal,Luck Be a Lady,31,5,14,,,,
11,up,Doris Day,The very thought of you: The Very Thought Of You,50,11,9,,,,
12,-,Lucky Millinder,"Adam, Come and Get Your Rib",-,12,1,,,,
13,-,Weather Report,Birdland,-,13,1,,,,
14,up,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",56,14,7,,,,
15,up,Trio Mocotó,Recordar (Recordar É Viver),30,3,7,,,,
16,up,Doc Severinsen,The World's Gone Home,66,16,7,,,,
17,-,Chet Baker,Almost Blue,-,5,2,,,,
18,-,Louis Armstrong Jazz Four & Hociel Thomas,Adam and Eve Had the Blues,-,18,1,,,,
19,-,Jamie Cullum,Everlasting Love (Single Version),-,1,7,,,,
20,-,Moon,Kiss of Life,-,10,15,,,,
21,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,21,1,,,,
22,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,6,8,,,,
23,-,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),-,5,13,,,,
24,up,Diana Krall,Frim Fram Sauce,28,2,16,,,,
25,-,Antônio Carlos Jobim,Desafinado,-,19,10,,,,
26,-,Harrison Craig,Put Your Head on My Shoulder,-,7,10,,,,
27,-,Nina Simone,I Sing Just To Know That I'm Alive,-,1,1,,,,
28,up,John Pizzarelli,Harvest Moon,54,13,6,,,,
29,up,Eliane Elias,Você,46,4,16,,,,
30,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,14,,,,
31,-,Diana Krall,'S Wonderful,-,8,10,,,,
32,up,Emilie-Claire Barlow,Little Boat (O Barquinho),87,10,13,,,,
33,-,Hampton Hawes,"Hip (feat. Harold Land, Scott LaFaro & Frank Butler) [feat. Harold Land, Scott Lafaro & Frank Butler]",-,33,1,,,,
34,-,Diana Krall,Deed I Do,-,5,11,,,,
35,-,Cherry Pickers,Feel Like Makin' Love (with Dagmar Segbers),-,19,7,,,,
36,down,Jamie Cullum,What A Difference A Day Made,25,6,14,,,,
37,up,Randy Crawford & Joe Sample,Angel,91,4,12,,,,
38,down,Gregory Porter,Revival Song,11,11,8,,,,
39,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,1,6,,,,
40,up,Moon,"Quando, Quando, Quando",45,5,15,,,,
41,-,Emma-Jean Thackray,Movementt,-,41,1,,,,
42,up,Antônio Carlos Jobim,Wave,43,15,14,,,,
43,-,Jaimee Paul,Cry Me a River,-,9,5,,,,
44,up,Diana Krall,I Was Doing All Right,82,8,16,,,,
45,up,Eliane Elias,Photograph (Fotografia),72,23,11,,,,
46,-,Carmen Souza,Señor Blues,-,46,1,,,,
47,up,Brian Nova,Don't Let It Go to Your Head,97,5,10,,,,
48,up,Steve Grossman,Zulu Stomp,100,48,3,,,,
49,-,Fritz Kahn and The Miracles,Rita,-,2,4,,,,
50,up,Frank Sinatra,Moonlight Serenade,57,7,13,,,,
51,-,Dee Dee Bridgewater,Youkali,-,51,1,,,,
52,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,15,,,,
53,-,Duke Ellington & Coleman Hawkins,Limbo Jazz,-,33,2,,,,
54,-,Eliane Elias,Call Me,-,12,15,,,,
55,down,Seal,I Put a Spell on You,33,2,16,,,,
56,-,Carmen Cuesta,Chega de Saudade,-,40,3,,,,
57,up,Diana Krall,I've Got You Under My Skin,58,3,11,,,,
58,down,Jamie Cullum,Singin' In The Rain,16,9,10,,,,
59,up,Marc Ferrari & Daniel May,Stay Awhile,86,4,10,,,,
60,-,Mose Allison,If You're Going to the City,-,60,1,,,,
61,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,7,7,,,,
62,-,Jeff Golub,Crazy Love,-,13,2,,,,
63,down,Moon,Speak Low,39,2,13,,,,
64,-,Jacques Loussier Trio,"Prelude No. 1 In C Major (From the Well-Tempered Clavier, BWV 846)",-,64,1,,,,
65,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Harry Allen, Martin Agee, Sanford W. Allen, Avril Brown, Rick S. Dolan, Max Ellen, Barry Finclair, Evan Johnson, Karen Karlsrud, Katherine Naomi Katz, Elizabeth",Here Comes the Sun,-,32,1,,,,
66,up,Glenn Miller and His Orchestra,Moonlight Serenade,75,5,16,,,,
67,down,Eliane Elias,Brasil (Aquarela do Brasil),65,4,14,,,,
68,down,Håvard Wiik,"Ball, Play.",44,4,14,,,,
69,down,Eliane Elias,I'm Not Alone (Who Loves You?),47,5,14,,,,
70,-,Johnny Britt,You Sure Love To Ball,-,22,4,,,,
71,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,4,1,,,,
72,-,Emilie-Claire Barlow,All I Do Is Dream of You,-,14,6,,,,
73,-,Diana Krall,Just the Way You Are,-,3,11,,,,
74,down,Carol Duboc,I'll Never Fall In Love Again,32,32,3,,,,
75,-,Diana Krall,Come Dance With Me,-,3,14,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,2,2,,,,
77,up,"Harry Connick, Jr.",More,85,16,5,,,,
78,-,Vincent Courtois Quartet,Beetween the Bliss and Me,-,78,1,,,,
79,-,Forma De Agua,Agua de Beber,-,5,3,,,,
80,-,George Benson,The Greatest Love of All,-,4,6,,,,
81,-,Moreira Chonguiça,The Light (Live) [feat. Isabel Novella],-,81,2,,,,
82,-,Queen Latifah,The Lady Is a Tramp,-,35,7,,,,
83,-,Mose Allison,Swingin' Machine,-,83,1,,,,
84,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],77,13,13,,,,
85,down,Ida Landsberg,"Good Vibrations (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",80,12,8,,,,
86,down,Diana Krall,Besame Mucho,78,1,18,,,,
87,up,Catherine Russell,I Can't Believe That You're In Love With Me,99,16,8,,,,
88,down,Etta James,Misty Blue,69,15,10,,,,
89,down,Eliane Elias,Dreamer (Vívo Sonhando),35,3,14,,,,
90,-,Emma-Jean Thackray,Make Do,-,90,1,,,,
91,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,26,1,,,,
92,-,Seal,They Can't Take That Away From Me,-,14,13,,,,
93,-,Diana Panton,I'm Old Fashioned (feat. Don Thompson & Reg Schwager),-,29,2,,,,
94,-,Clare Teal,California Dreamin',-,8,2,,,,
95,-,Kathleen Kolman,"Wave, Vou Te Contar",-,95,1,,,,
96,-,Cherry Pickers,Imagine (with Dagmar Segbers),-,15,4,,,,
97,down,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],76,17,2,,,,
98,-,Fred Ho and the Green Monster Big Band,Quiet Dawn,-,98,1,,,,
99,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,53,18,4,,,,
100,down,Diana Krall,The Best Thing For You,19,16,12,,,,
