Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,61,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,17,2,15,,,,
3,-,Oan Kim,Lush,-,3,1,,,,
4,-,Frank Sinatra,I Love Paris,-,4,2,,,,
5,up,Raymond Karle,Solitary Man,7,4,9,,,,
6,up,Júlio Resende,A Casa Dela Her House (feat. Salvador Sobral),28,6,7,,,,
7,up,The Soaked Lamb,A Flor e o Espinho,8,7,17,,,,
8,up,Eve St. Jones,Hotel California,16,8,13,,,,
9,-,The Analog Music Project,The Knight Rider,-,9,1,,,,
10,up,Norah Jones,Staring at the Wall,38,2,4,,,,
11,-,Etta James,At Last,-,11,4,,,,
12,-,The Analog Music Project,Pocket Groove,-,12,1,,,,
13,-,Quinteto Tati,Valsa Quase Antidepressiva,-,4,29,,,,
14,-,Jean Gabin,Quand on s'promène au bord de l'eau,-,14,1,,,,
15,-,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),-,15,9,,,,
16,-,Mazarin,Deuses e Tolos (feat. Gil Dionísio & SOLUNA),-,5,4,,,,
17,-,José James,Lovely Day (feat. Lalah Hathaway),-,12,7,,,,
18,-,Dominic Miller,Eclipse,-,11,1,,,,
19,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,2,19,,,,
20,-,Louis Armstrong & Oscar Peterson,How Long Has This Been Going On?,-,20,1,,,,
21,-,Jamie Cullum,What A Difference A Day Made,-,6,58,,,,
22,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,22,3,,,,
23,-,Jim Altamore,I'll Remember April,-,23,1,,,,
24,up,George Benson,Give Me the Night,41,9,21,,,,
25,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,4,6,,,,
26,-,Cécile Verny Quartet,My Time,-,26,2,,,,
27,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,56,,,,
28,-,Carol Welsman,Every Breath You Take,-,26,14,,,,
29,-,Nicola Conte & Gianluca Petrella,African Spirits,-,3,22,,,,
30,-,Emilie-Claire Barlow,O Pato (The Duck),-,22,26,,,,
31,-,Jimmy Sommers,Don't Know Why,-,10,22,,,,
32,-,Tony Bennett,Solitude,-,32,1,,,,
33,-,George Benson,The Ghetto,-,33,2,,,,
34,-,Dizzy Gillespie,Unicorn,-,16,5,,,,
35,-,Dave Koz,Summertime In NYC (feat. Brian McKnight),-,28,2,,,,
36,up,Us3,Cantaloop (Flip Fantasia),55,10,23,,,,
37,-,Lindsey Webster,Reasons,-,7,3,,,,
38,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,38,6,,,,
39,-,Diana Krall,I've Got You Under My Skin,-,3,64,,,,
40,-,Harrison Craig,Put Your Head on My Shoulder,-,7,54,,,,
41,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,33,,,,
42,down,Chaka Khan,Crazy,2,2,21,,,,
43,-,Karen Egert,So Danco Samba,-,27,4,,,,
44,-,Van Morrison & Joey DeFrancesco,Miss Otis Regrets,-,42,1,,,,
45,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,45,1,,,,
46,-,Lizz Wright,I Concentrate On You,-,46,1,,,,
47,-,Lizz Wright,No More Will I Run,-,47,1,,,,
48,-,Diane Schuur,Speak Low,-,48,1,,,,
49,-,Mario Costa,Moonwalk,-,49,1,,,,
50,up,"Kamasi Washington, George Clinton & D Smoke",Get Lit,77,50,2,,,,
51,-,"Joao Paulo Esteves Da Silva, Mario Franco & Samuel Rohrer",The House Behind,-,51,1,,,,
52,-,"Nat ""King"" Cole",Route 66 (2000 Remastered Version),-,3,2,,,,
53,-,Cris Delanno & Nelson Faria,Can't Help Lovin' That Man,-,20,15,,,,
54,-,Lee Ritenour,Is It You?,-,22,3,,,,
55,-,Nicki Parrott,Yesterday Once More,-,18,25,,,,
56,down,Aurore Voilqué Trio,"Whisper Not (feat. Angelo Debarre, Mathieu Chatelain & Claudius Dupont)",4,4,2,,,,
57,-,Shirley Adamson,Us and Them,-,40,14,,,,
58,-,Diana Krall,The Best Thing For You,-,16,40,,,,
59,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,22,15,,,,
60,-,Deborah Silver,It All Depends on You,-,28,17,,,,
61,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,32,,,,
62,-,Judy Whitmore,Moonlight in Vermont,-,20,1,,,,
63,-,Steve Tyrell,This Guy's In Love With You,-,4,45,,,,
64,-,Judy Whitmore,It’s Nice to Go Trav’ling,-,64,1,,,,
65,down,Charlie Gabriel & Preservation Hall Jazz Band,The Darker It Gets,14,14,3,,,,
66,-,Joe McBride,The Scientist,-,9,30,,,,
67,-,Carmen Cuesta,Fotografia,-,22,12,,,,
68,-,Diana Krall,Dancing In the Dark,-,4,90,,,,
69,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,49,,,,
70,-,John Pizzarelli,Canto Casual,-,8,48,,,,
71,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,41,,,,
72,-,The Manhattan Transfer,Walk In Love,-,72,1,,,,
73,-,Till Brönner,I May be Wrong,-,5,39,,,,
74,-,Cherry Pickers,Just the Two of Us (with Dagmar Segbers),-,23,19,,,,
75,down,Quincy Jones,Just Once,20,4,96,,,,
76,-,Diana Krall,I Was Doing All Right,-,8,63,,,,
77,-,Rob Tardik & Don Breithaupt,When It Comes to Lovin' You,-,77,1,,,,
78,-,Susie Arioli,Mean to Me,-,20,4,,,,
79,-,Diana Krall,Just the Way You Are,-,3,87,,,,
80,-,Diana Krall,Frim Fram Sauce,-,2,71,,,,
81,-,The Cooltrane Quartet,Holding Back the Years,-,7,35,,,,
82,up,Eliane Elias,Call Me,94,12,61,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,42,5,,,,
84,-,Ronny Jordan & Crystal Lake,You Might Need Somebody,-,26,5,,,,
85,-,Eldissa,What a Difference a Day Made,-,20,13,,,,
86,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,24,13,,,,
87,down,Diana Krall,Everytime We Say Goodbye,48,4,56,,,,
88,-,Diana Krall,L-O-V-E,-,7,25,,,,
89,-,Nancy Wilson,Mr. Bojangles,-,23,8,,,,
90,-,Joe Lervold,Dreamtime,-,81,3,,,,
91,down,Stacey Kent,'S Wonderful (2023 Remaster),86,32,6,,,,
92,-,Chris Standring,What a Wonderful World (feat. Kathrin Shorr),-,85,2,,,,
93,down,FUKUMI,This Girl's In Love With You,51,24,12,,,,
94,-,Jack Lee & Annekei,How Deep Is Your Love,-,63,3,,,,
95,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,25,12,,,,
96,-,"Harry Connick, Jr.",More,-,16,21,,,,
97,-,Karen Souza,Have You Ever Seen the Rain,-,8,20,,,,
98,-,Jazzystics,Enter Sandman,-,44,3,,,,
99,-,Stella Bass,This Could Be the Start of Something Big,-,99,1,,,,
100,-,Tom Skinner,Camille,-,100,1,,,,
