Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Dowling,Superb Afternoon,2,1,3,,,,
2,down,Júlio Resende,Fado das 7 Cotovias,1,1,2,,,,
3,up,Etta James,I Just Want to Make Love to You,16,1,28,,,,
4,up,Anthony Strong,Smile,4,1,19,,,,
5,up,Júlio Resende,Profecia (feat. Lina Rodrigues),23,1,2,,,,
6,up,Júlio Resende,Fado Blues (for Deolinda),9,6,2,,,,
7,-,Maurice Chevalier,Wait Till You See Ma Cherie,-,7,1,,,,
8,-,George Gershwin,An American In Paris,-,8,2,,,,
9,down,Júlio Resende,Este Piano Não Te Esquece,8,7,2,,,,
10,down,Youn Sun Nah,Momento Magico,5,1,41,,,,
11,up,Lou Donaldson,Lou's Blues,19,1,31,,,,
12,up,Chick Corea,Armando's Rhumba,17,1,13,,,,
13,-,Astrud Gilberto,How Insensitive,-,13,1,,,,
14,up,Júlio Resende,Tiro no Escuro,22,14,2,,,,
15,-,James Dickenson,Darn That Dream 1,-,15,1,,,,
16,-,Kenny G,Winter Wonderland,-,16,1,,,,
17,up,Ella Fitzgerald,Cheek to Cheek (Live),20,7,2,,,,
18,up,Sofia Hoffmann,Easy,42,2,4,,,,
19,up,Chick Corea,Night Streets,56,1,18,,,,
20,-,Frank Sinatra,Love and Marriage,-,6,1,,,,
21,-,Denise King & Massimo Faraò Trio,The Way You Look Tonight,-,11,2,,,,
22,-,Quincy Jones & James Ingram,One Hundred Ways,-,10,10,,,,
23,up,Ella Fitzgerald,Cry Me a River (Live),28,21,2,,,,
24,down,Ella Fitzgerald,Summertime (Live),13,5,5,,,,
25,-,Melissa Walker,Nothing Ever Changes My Love for You (with Kenny Barron & Makoto Ozone),-,25,2,,,,
26,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),24,1,2,,,,
27,-,Maria João & OGRE Electric,Respiros,-,27,1,,,,
28,-,Dianne Reeves,Just My Imagination (Radio Edit),-,28,1,,,,
29,up,Gregory Porter,Faith In Love,43,6,9,,,,
30,-,Stan Getz,Once,-,30,1,,,,
31,-,Stan Getz,Misty,-,31,1,,,,
32,-,Clark Terry & Bob Brookmeyer,"Straight No Chaser (feat. Eddie Costa, Joe Benjamin, Osie Johnson, Laurie Holloway, Rick Laird, Allan Ganley, Zoot Sims, Roger Kellaway, Bill Crow & Dave Bailey)",-,32,1,,,,
33,-,Pedro Iturralde,Old Friends,-,11,1,,,,
34,-,Diana Krall,Dancing In the Dark,-,4,28,,,,
35,up,John Pizzarelli,Canto Casual,41,8,3,,,,
36,-,Cristina Branco,Delicadeza,-,2,27,,,,
37,up,Diana Krall,Just the Way You Are,73,3,29,,,,
38,-,Ruby Wilson,Fever,-,14,7,,,,
39,-,Freddy Cole,Smoke Gets In Your Eyes,-,22,11,,,,
40,up,Nicki Parrott,Close to You,92,24,14,,,,
41,down,Melody Gardot,Moon River,18,18,2,,,,
42,-,Aubrey Logan,(You Make Me Feel Like) A Natural Woman,-,42,1,,,,
43,-,John Coltrane,Nature Boy,-,43,1,,,,
44,-,Miriam Klein,Body and Soul,-,44,2,,,,
45,-,Chris Potter,Queens of Brooklyn,-,45,1,,,,
46,-,Karen Souza,Have You Ever Seen the Rain,-,8,1,,,,
47,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,17,5,,,,
48,-,George Handy And His Orchestra,Maretet,-,48,1,,,,
49,-,Júlio Resende,Al The Things - Alfama - Are,-,49,1,,,,
50,-,Diana Krall,I Don't Know Enough About You,-,29,11,,,,
51,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,3,,,,
52,down,Júlio Resende,Fado Maior Improvisado,10,1,2,,,,
53,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,53,1,,,,
54,-,Luísa Sobral,Inês (feat. Antonio Zambujo),-,54,1,,,,
55,-,Mário Laginha,Berenice,-,55,1,,,,
56,-,Anakelly,November Rain,-,12,5,,,,
57,-,Cris Delanno & Nelson Faria,It Never Entered My Mind,-,10,1,,,,
58,-,Stacey Kent,I've Got a Crush On You,-,17,10,,,,
59,-,Stacey Kent,'s Wonderful,-,3,33,,,,
60,-,Eve St. Jones,Space Cowboy,-,32,3,,,,
61,-,Queen Latifah,The Lady Is a Tramp,-,35,11,,,,
62,-,Peter Appleyard,Smile (feat. Diana Panton),-,33,2,,,,
63,-,Harrison Craig,Put Your Head on My Shoulder,-,7,19,,,,
64,-,Dhafer Youssef,"Birds Canticum ""Birds Requiem"" Suite",-,64,1,,,,
65,-,Diana Krall,I Remember You,-,4,27,,,,
66,-,George Handy And His Orchestra,Tender Touch,-,64,2,,,,
67,-,Jamie Lancaster,Boys Don't Cry,-,25,4,,,,
68,down,John Pizzarelli,No More Lonely Nights,63,9,18,,,,
69,-,George White Group,Mr. Jones (feat. Angie),-,4,3,,,,
70,-,Al Hibbler,Unchained Melody,-,70,1,,,,
71,-,John Pizzarelli,Dindo,-,21,1,,,,
72,down,Ella Fitzgerald,Mack the Knife (Live),36,1,3,,,,
73,-,Mr Jukes,Maiden Voyage,-,73,1,,,,
74,-,Fritz Kahn and The Miracles,Rita,-,2,18,,,,
75,-,Claudia Acuña,Suddenly,-,52,2,,,,
76,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,34,,,,
77,-,Sarah Menescal,Time After Time,-,8,3,,,,
78,-,Cris Delanno & Nelson Faria,Can't Help Lovin' That Man,-,20,1,,,,
79,down,Eliane Elias,Dreamer (Vívo Sonhando),72,3,29,,,,
80,-,Gentle Rain,Me and Mr Jones (feat. Marcelle Hureau),-,25,3,,,,
81,-,Seal,Smile,-,9,17,,,,
82,-,The Cooltrane Quartet,Holding Back the Years,-,7,11,,,,
83,-,Sara Gazarek,Ev'ry Time We Say Goodbye,-,13,2,,,,
84,-,Diana Panton,Quiet Nights of Quiet Stars (feat. Don Thompson & Reg Schwager),-,17,12,,,,
85,up,Eliane Elias,They Can't Take That Away from Me,87,7,10,,,,
86,up,Diana Krall,Baby Baby All the Time,99,6,22,,,,
87,-,Seal,Luck Be a Lady,-,5,31,,,,
88,-,Jamie Cullum,What A Difference A Day Made,-,6,30,,,,
89,-,George Benson,Mona Lisa,-,32,7,,,,
90,-,Cassandra Beck,Material Girl,-,19,3,,,,
91,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,24,,,,
92,-,Jessy J,Feel Like Makin' Love,-,4,12,,,,
93,-,Håvard Wiik,"Ball, Play.",-,4,30,,,,
94,-,Buddy Love,I Fall in Love Too Easily,-,10,3,,,,
95,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,6,21,,,,
96,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,33,,,,
97,down,Diana Krall,Let's Face The Music And Dance,38,2,27,,,,
98,-,Diana Krall,Deed I Do,-,5,26,,,,
99,-,George White Group,Nothing Compares 2 U,-,29,2,,,,
100,-,Simons,I Can't Stop Loving You,-,43,1,,,,
