Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maria Mendes,Foi Deus (feat. John Beasley),-,1,1,,,,
2,-,Ziv Grinberg,The Ice Cream Booth,-,1,1,,,,
3,-,Chick Corea,Armando's Rhumba,-,1,35,,,,
4,up,Matthew Halsall,Salute to the Sun,6,1,4,,,,
5,-,Forma De Agua,Agua de Beber,-,5,6,,,,
6,-,André Manoukian & Melody Gardot,La javanaise,-,6,1,,,,
7,-,Chuck Mangione,Feels So Good,-,1,18,,,,
8,up,Papik,No Doubts Left (feat. Walter Ricci),41,8,4,,,,
9,down,Youn Sun Nah,Momento Magico,3,1,71,,,,
10,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),23,1,37,,,,
11,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),5,4,21,,,,
12,-,Chick Corea,Night Streets,-,1,44,,,,
13,-,Chick Corea,"Spanish Fantasy, Pt. 4",-,2,8,,,,
14,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,3,,,,
15,-,David Garfield,"Fragile (feat. Michael McDonald, Bruce Hamada & Diego Figueiredo)",-,15,4,,,,
16,-,Ornette Coleman,Lonely Woman,-,16,2,,,,
17,-,Bill Evans,Like Someone In Love,-,16,2,,,,
18,-,Cristina Branco,Delicadeza,-,2,47,,,,
19,down,Lou Donaldson,Lou's Blues,9,1,69,,,,
20,-,Chet Baker,Time After Time,-,17,2,,,,
21,-,Flip Phillips,Tenor Madness,-,16,2,,,,
22,-,Tony DeSare,(I'd Have It All) If I Had Drew (from the motion picture My Date with Drew),-,12,4,,,,
23,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,19,,,,
24,-,Frank Sinatra,"Let Me Try Again (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,24,5,,,,
25,-,"Vincent Herring, Bobby Watson & Gary Bartz",Klactoveedsedstene,-,25,1,,,,
26,up,Eliane Elias,Call Me,89,12,48,,,,
27,-,Chaka Khan,Crazy,-,2,11,,,,
28,-,Cris Delanno & Nelson Faria,I Love You,-,11,13,,,,
29,-,Esperanza Spalding,Radio Song,-,29,1,,,,
30,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,2,6,,,,
31,-,Michael Franks,I'd Rather Be Happy Than Right,-,31,2,,,,
32,up,Steve Tyrell,Be My Baby,58,18,11,,,,
33,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,34,,,,
34,-,George Benson,The Greatest Love of All,-,4,21,,,,
35,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,15,,,,
36,-,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),-,10,10,,,,
37,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,7,30,,,,
38,-,Jessy J,Feel Like Makin' Love,-,4,24,,,,
39,-,"Vincent Herring, Bobby Watson & Gary Bartz",Bird Lives,-,15,1,,,,
40,-,Jenny Evans,In Summer (Estate),-,20,6,,,,
41,-,Diana Krall,Almost Like Being In Love,-,4,16,,,,
42,up,Valéria Carvalho,Lisboa Nua,82,28,6,,,,
43,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,26,5,,,,
44,down,Cati Freitas,Menina Vida É Flor (Multicolor),11,1,25,,,,
45,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Diana (feat. Wayne Shorter),-,45,1,,,,
46,-,Cherry Pickers,Feel Like Makin' Love (with Dagmar Segbers),-,19,15,,,,
47,-,Denise King & Massimo Faraò Trio,Smile,-,14,9,,,,
48,-,Jessy J,We Kissed,-,19,10,,,,
49,-,Glenn Miller and His Orchestra,In the Mood,-,3,34,,,,
50,-,Diana Krall,Just the Way You Are,-,3,47,,,,
51,up,Carmen Cuesta,Jobim,90,29,5,,,,
52,-,Eldissa,Could It Be Magic,-,16,15,,,,
53,-,Ron Ward Jr.,When I Say I Do (feat. Jon Williams),-,16,5,,,,
54,down,Cristina Branco,Quando Eu Quiser,2,2,44,,,,
55,down,Seal,I Put a Spell on You,39,2,65,,,,
56,up,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,98,6,46,,,,
57,down,Ella Fitzgerald & London Symphony Orchestra,They Can't Take That Away From Me (feat. Louis Armstrong),14,8,5,,,,
58,-,George Benson,Ballerina,-,10,16,,,,
59,-,Jamie Cullum,Singin' In The Rain,-,9,37,,,,
60,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,7,3,,,,
61,-,Papik,Voce Me Apareceu (feat. Francesca Gramegna),-,18,6,,,,
62,-,Stacey Kent,I Didn't Know About You,-,14,6,,,,
63,down,Diana Krall,I'm Not In Love,24,12,17,,,,
64,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,4,22,,,,
65,-,Frank Sinatra,Strangers In the Night,-,2,32,,,,
66,-,Stacey Kent,Shall We Dance?,-,5,22,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Barbie Girl (feat. Morgan James),-,5,2,,,,
68,-,Jimmy Sommers,Don't Know Why,-,10,6,,,,
69,down,Shirley Adamson,Us and Them,56,40,7,,,,
70,-,Steve Tyrell,A Love That Will Last,-,11,17,,,,
71,-,Diana Krall,I've Got You Under My Skin,-,3,35,,,,
72,-,Chet Baker,In a Little Provincial Town (Master Take),-,25,19,,,,
73,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,7,,,,
74,up,Diana Krall,Frim Fram Sauce,85,2,43,,,,
75,down,Stella Starlight Trio,Tainted Love,55,8,8,,,,
76,-,Carmen Cuesta,Chega de Saudade,-,40,8,,,,
77,-,Stacey Kent,What a Wonderful World,-,17,5,,,,
78,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,21,,,,
79,-,Deborah Silver,I Can't Give You Anything but Love,-,27,2,,,,
80,-,Eve St. Jones,Space Cowboy,-,32,8,,,,
81,-,Nicki Parrott,Close to You,-,24,25,,,,
82,-,Eliane Elias,No Tabuleiro da Baiana,-,49,6,,,,
83,-,Kim Waters,Love Don't Love Nobody,-,7,25,,,,
84,-,Diana Krall,Walk On By,-,5,52,,,,
85,-,Eliane Elias,Aquele Abraço,-,13,5,,,,
86,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,55,,,,
87,-,Jaimee Paul,Cry Me a River,-,9,25,,,,
88,-,Diana Krall,I Remember You,-,4,35,,,,
89,-,James Farrelli,In the Air Tonight,-,16,9,,,,
90,-,Stacey Kent,It Never Entered My Mind,-,90,1,,,,
91,-,Tok Tok Tok,Walk On the Wild Side,-,40,3,,,,
92,-,Lou Rawls,Stormy Monday (Remastered),-,26,3,,,,
93,-,Denise King & Massimo Faraò Trio,The Way You Look Tonight,-,11,11,,,,
94,down,Ella Fitzgerald,I Get a Kick Out of You,29,7,25,,,,
95,-,Sarah Menescal,Don't Speak,-,7,14,,,,
96,-,Norman Connors,Walk On By,-,61,2,,,,
97,down,Eve St. Jones feat. Massey,Last Train to London,42,28,14,,,,
98,-,"Juliana Da Silva, Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Wave (Vou Te Contar),-,13,4,,,,
99,-,Helen Schneider,I Only Have Eyes for You,-,28,5,,,,
100,-,Papik & Sarah Jane Morris,Lovely Day (feat. Sarah Jane Morris),-,100,1,,,,
