Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dexter Gordon,I Should Care,-,1,1,,,,
2,-,Leo Reisman,Night and Day,-,2,1,,,,
3,-,Youn Sun Nah,Momento Magico,-,1,51,,,,
4,up,The Fly Guy Five,Meet Me in Montmartre,5,4,7,,,,
5,up,Cristina Branco,Delicadeza,8,2,36,,,,
6,up,Cristina Branco,Quando Eu Quiser,7,2,20,,,,
7,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),22,1,12,,,,
8,-,Fred Astaire,The Carioca,-,8,1,,,,
9,up,Sofia Hoffmann,Easy,77,2,15,,,,
10,-,Ambrose and His Orchestra,Happy Days Are Here Again,-,4,3,,,,
11,-,Frank Sinatra,The Man In the Looking Glass,-,11,1,,,,
12,-,George White Group,Mr. Jones (feat. Angie),-,4,6,,,,
13,down,Quincy Jones,Just Once,12,7,20,,,,
14,-,Marlene Dietrich,Hot Voodoo,-,14,1,,,,
15,down,Júlio Resende,Profecia (feat. Lina Rodrigues),6,1,10,,,,
16,-,Catherine Russell,Don't Take Your Love from Me,-,8,5,,,,
17,-,Lisa Ekdahl,Daybreak,-,9,7,,,,
18,-,Carles Dénia,"Seguiu-Me Al Desert, Amics",-,13,1,,,,
19,-,Melody Gardot,Um Beijo,-,19,1,,,,
20,-,Jaimee Paul,Crazy,-,9,12,,,,
21,up,Jamie Cullum,Everlasting Love (Single Version),23,1,18,,,,
22,-,Woody Herman,At the Woodchoppers' Ball,-,22,1,,,,
23,-,Harrison Craig,Put Your Head on My Shoulder,-,7,24,,,,
24,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,18,14,,,,
25,up,Chuck Mangione,Feels So Good,31,1,11,,,,
26,down,Lou Donaldson,Lou's Blues,4,1,42,,,,
27,down,Chick Corea,Night Streets,3,1,29,,,,
28,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,39,,,,
29,-,Hal Kemp and His Orchestra & Skinnay Ennis,Boulevard of Broken Dreams,-,29,1,,,,
30,up,Emilie-Claire Barlow,Little Boat (O Barquinho),35,10,31,,,,
31,-,Stacey Kent,'s Wonderful,-,3,38,,,,
32,-,Carol Welsman,On a Slow Boat To China,-,6,13,,,,
33,-,Frank Sinatra,Moonlight Serenade,-,7,35,,,,
34,-,Mary Stallings,But Beautiful,-,8,4,,,,
35,-,The Cooltrane Quartet,Wonderwall,-,9,11,,,,
36,-,Cassandra Beck,Material Girl,-,19,7,,,,
37,-,Diana Krall,Baby Baby All the Time,-,6,26,,,,
38,-,Clare Teal,California Dreamin',-,8,7,,,,
39,-,Urselle,Purple Rain,-,16,4,,,,
40,-,The Cooltrane Quartet,Smoke On the Water,-,7,16,,,,
41,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,27,,,,
42,-,Diana Panton,I'm Old Fashioned (feat. Don Thompson & Reg Schwager),-,29,9,,,,
43,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,13,,,,
44,up,Chet Baker,In a Little Provincial Town,84,44,2,,,,
45,up,Diana Krall,I'm Not In Love,72,12,5,,,,
46,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,4,15,,,,
47,-,Shakatak,Lonely Afternoon,-,23,12,,,,
48,up,Jazzystics,Don't Stop (feat. Cassandra Beck),92,12,15,,,,
49,-,Morgan Bouldin,Sunny,-,13,1,,,,
50,-,Moon,Private Eyes,-,21,6,,,,
51,-,Gianni Vancini,"Here, There & Everywhere (feat. Umberto Tozzi)",-,29,8,,,,
52,-,Guy Mintus Trio,Someone to Watch over Me,-,49,1,,,,
53,-,Ricardo Pinheiro,Gratitude (feat. Theo Bleckmann),-,37,1,,,,
54,-,Duke Ellington,Didgeridoo,-,54,1,,,,
55,-,Denise King & Massimo Faraò Trio,Let's Get Lost,-,13,6,,,,
56,-,Eliane Elias,Você,-,4,40,,,,
57,-,King Curtis,Memphis Soul Stew (Live),-,57,1,,,,
58,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,32,,,,
59,-,Diana Krall,Walk On By,-,5,38,,,,
60,-,Cris Delanno & Nelson Faria,Say It Isn't So,-,30,8,,,,
61,-,Emilie-Claire Barlow,All I Do Is Dream of You,-,14,11,,,,
62,-,Diana Krall,Day In Day Out,-,8,27,,,,
63,-,Diana Krall,The Boy from Ipanema,-,3,32,,,,
64,-,Harrison Craig,The Lady Is a Tramp,-,11,13,,,,
65,-,Manhattan Transfer,Chanson d'Amour,-,22,17,,,,
66,-,Ella Fitzgerald & Duke Ellington,"It Don't Mean A Thing (If It Ain't Got That Swing) [Live On The Ed Sullivan Show, March 7, 1965]",-,66,1,,,,
67,-,Frank Sinatra,I Get a Kick Out of You,-,6,24,,,,
68,down,John Pizzarelli,Harvest Moon,19,13,22,,,,
69,-,Harrison Craig,Route 66,-,10,17,,,,
70,up,Felipe Fontenelle,I Think I Love,88,12,20,,,,
71,-,Steve Tyrell,This Guy's In Love With You,-,4,30,,,,
72,up,Seal,I Put a Spell on You,91,2,46,,,,
73,down,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,20,20,12,,,,
74,-,Eliane Elias,They Can't Take That Away from Me,-,7,13,,,,
75,-,John Coltrane,Exotica,-,75,1,,,,
76,-,Diana Krall,Just the Way You Are,-,3,36,,,,
77,-,Denise King & Massimo Faraò Trio,They Can't Take That Away from Me,-,2,6,,,,
78,-,Jazzystics,Walking on Sunshine,-,9,13,,,,
79,-,Robert Glasper Experiment,Day to Day,-,79,1,,,,
80,-,Diana Krall,I Was Doing All Right,-,8,42,,,,
81,-,Antônio Carlos Jobim,Triste,-,9,21,,,,
82,-,"Harry Connick, Jr.",More,-,16,11,,,,
83,-,Diana Krall,I Don't Know Enough About You,-,29,16,,,,
84,down,Basia,If Not Now Then When,61,46,3,,,,
85,-,Seal,I've Got You Under My Skin,-,20,18,,,,
86,-,Jenny Evans,In Summer (Estate),-,40,1,,,,
87,down,Kim Waters,Love Don't Love Nobody,62,7,16,,,,
88,down,Kirk Whalum,I Turn to You,69,58,4,,,,
89,-,Natalie Cole,What a Difference a Day Made,-,12,1,,,,
90,down,Ida Sand,At Last,44,10,11,,,,
91,-,Cris Delanno & Nelson Faria,I Love You,-,11,4,,,,
92,up,Glenn Miller and His Orchestra,In the Mood,98,3,24,,,,
93,-,Chet Baker,Tenderly (Live),-,87,2,,,,
94,down,Frank Sinatra,"Theme From New York, New York",39,1,37,,,,
95,-,Quincy Jones & James Ingram,One Hundred Ways,-,10,12,,,,
96,-,Seal,They Can't Take That Away From Me,-,14,22,,,,
97,-,Diana Krall,Almost Like Being In Love,-,4,7,,,,
98,down,Nicki Parrott,Yesterday Once More,55,18,13,,,,
99,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,5,,,,
100,-,Diana Krall,Dancing In the Dark,-,4,33,,,,
