Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martial Solal,"Duo (Bande originale du film ""À bout de souffle"")",1,1,7,,,,
2,up,Percy Faith & His Orchestra,Theme from a Summer Place,3,1,11,,,,
3,-,Warner/Chappell Productions,4 Muthas,-,3,1,,,,
4,up,Diana Krall,I've Got You Under My Skin,15,3,48,,,,
5,-,Elisa Rodrigues,Cry Me a River,-,5,4,,,,
6,up,Diana Krall,Besame Mucho,38,1,69,,,,
7,up,John Pizzarelli,Don't Let It Go to Your Head,80,7,15,,,,
8,-,Diana Krall,Just the Way You Are,-,3,63,,,,
9,down,Lou Donaldson,Lou's Blues,4,1,41,,,,
10,up,Diana Krall,Dancing In the Dark,56,4,64,,,,
11,-,Aníbal Zola,Dona Isabel,-,3,13,,,,
12,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),97,1,66,,,,
13,-,Lou Rawls,Stormy Weather (Keeps Rainin' All the Time) [2006 Remaster],-,13,5,,,,
14,-,Harrison Craig,Put Your Head on My Shoulder,-,7,41,,,,
15,down,George Benson,The Greatest Love of All,10,4,45,,,,
16,-,Jimmy Sommers,Don't Know Why,-,10,12,,,,
17,up,Youn Sun Nah,Momento Magico,46,1,98,,,,
18,-,Groove da Praia,What's Up?,-,4,18,,,,
19,-,Jonathan Atkinson,Jazz Time,-,17,1,,,,
20,-,MARIO BARREIROS,Narciso,-,20,2,,,,
21,-,Lady Gaga,Let's Do It,-,21,4,,,,
22,-,Jamie Cullum,Everlasting Love (Single Version),-,1,72,,,,
23,-,Diana Panton,Fly Me To the Moon (feat. Don Thompson & Reg Schwager),-,16,13,,,,
24,-,Ben Webster & Johnny Hodges,I'd Be There,-,12,4,,,,
25,-,Karen Souza,You Got That Something (feat. Toku),-,25,1,,,,
26,-,Carol Duboc,Stay Awake (feat. Jeff Lorber & Michael Thompson),-,26,1,,,,
27,-,Jessy J,Feel Like Makin' Love,-,4,32,,,,
28,-,Karen Souza,Delectable You,-,21,27,,,,
29,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,26,12,,,,
30,-,Eliane Elias,Call Me,-,12,54,,,,
31,up,Cantigas de Maio,O Meu Menino É De Oiro,45,2,5,,,,
32,up,Stella Starlight Trio,Tainted Love,53,8,13,,,,
33,-,"Nat ""King"" Cole",The Very Thought of You,-,31,5,,,,
34,up,Stacey Kent,'s Wonderful,63,3,82,,,,
35,-,Sonny Rollins,Wail March,-,35,1,,,,
36,-,Cris Delanno & Nelson Faria,Easy Street,-,10,21,,,,
37,-,Carol Duboc,Swept Away (feat. Hubert Laws & Jeff Lorber),-,37,1,,,,
38,up,Diana Krall,I Remember You,69,4,45,,,,
39,-,Harrison Craig,My Eyes Adored You,-,16,36,,,,
40,-,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),-,12,9,,,,
41,down,Quincy Jones,Just Once,32,4,42,,,,
42,-,Madeleine Peyroux,Dance Me to the End of Love,-,3,12,,,,
43,up,Michael Franks,Samba Blue,87,27,9,,,,
44,-,Hailey Tuck,Polkadots & Moonbeams,-,44,6,,,,
45,-,Gentle Rain,Me and Mr Jones (feat. Marcelle Hureau),-,25,15,,,,
46,-,Fred Buccini,Rosalina,-,46,2,,,,
47,-,Shirley Adamson,Us and Them,-,40,11,,,,
48,-,Cherry Pickers,I Can't Help It (with Dagmar Segbers),-,3,20,,,,
49,-,Lori Williams,Let's Stay Together,-,31,7,,,,
50,-,Lounge Jazz & Bar,Jazz Lounge Bar,-,3,6,,,,
51,-,Joe McBride,The Scientist,-,9,25,,,,
52,-,"Tony Bennett, Elvin Jones, Herbie Hancock, Ron Carter & Stan Getz",Have You Met Miss Jones,-,11,9,,,,
53,-,"Harry Connick, Jr.",I Love Her,-,14,22,,,,
54,-,Nikolov-Ivanovic Undectet,Anonymous (feat. Magic Malik),-,14,2,,,,
55,up,Glenn Miller and His Orchestra,Chattanooga Choo Choo,91,5,35,,,,
56,-,Carmen Cuesta,Triste,-,11,15,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,2,18,,,,
58,-,Gregg Arthur,"The Way You Look Tonight (feat. James Heazlewood Dale, Casper Tromp, Tim Geldens, Jim Pennell & David Horniblow)",-,58,1,,,,
59,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,34,,,,
60,-,Michael Franks,Now That the Summer's Here,-,14,11,,,,
61,-,Sonny Rollins,Strode Rode,-,61,1,,,,
62,-,Diana Krall,Frim Fram Sauce,-,2,58,,,,
63,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,19,,,,
64,-,Chick Webb,Midnite In a Madhouse,-,64,1,,,,
65,-,Duane Forrest,North,-,27,9,,,,
66,up,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),100,24,6,,,,
67,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,27,,,,
68,-,Jamie Cullum,Singin' In The Rain,-,9,46,,,,
69,-,Carmen Cuesta,Chega de Saudade,-,40,10,,,,
70,down,Frank Sinatra,The Way You Look Tonight,49,24,7,,,,
71,-,Carol Duboc,Philosophy (feat. Jeff Lorber),-,66,1,,,,
72,down,Emilie-Claire Barlow,Breaking up Is Hard to Do,31,6,39,,,,
73,-,Rita Payés & Elisabeth Roma,No Digo Que No (Vaca y Pollo) [feat. Pol Batlle],-,73,1,,,,
74,-,Ron Ward Jr.,When I Say I Do (feat. Jon Williams),-,16,9,,,,
75,-,George Benson,Moody's Mood,-,25,6,,,,
76,down,Madeleine Peyroux,Bye Bye Love,34,15,17,,,,
77,-,Natalie Cole,Straighten Up and Fly Right,-,77,1,,,,
78,-,Ituana,Smells Like Teen Spirit,-,78,3,,,,
79,-,Michael Lington,People Get Ready (feat. William Bell),-,30,7,,,,
80,-,Carol Duboc,Universe (feat. Jeff Lorber),-,14,1,,,,
81,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,37,,,,
82,down,Diana Krall,Walk On By,18,5,64,,,,
83,down,Diana Krall,'S Wonderful,58,8,37,,,,
84,-,Aziza Mustafa Zadeh,How Insensitive,-,58,2,,,,
85,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,5,13,,,,
86,-,Jaimee Paul,Crazy,-,9,22,,,,
87,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,42,,,,
88,-,John Pizzarelli,"Baubles, Bangles and Beads",-,16,20,,,,
89,-,Eve St. Jones,Hotel California,-,8,2,,,,
90,-,Sonny Rollins,Why Don't I,-,90,1,,,,
91,-,Thelonious Monk,Crepuscule With Nellie,-,91,1,,,,
92,-,Al Jarreau,Moonlighting (Theme),-,7,3,,,,
93,-,Frank Sinatra,Let's Face the Music and Dance,-,49,1,,,,
94,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,89,20,7,,,,
95,-,René Marie,Take My Breath Away,-,95,1,,,,
96,-,Eliane Elias,Photograph (Fotografia),-,23,44,,,,
97,-,Eliane Elias,Minha Saudade,-,66,5,,,,
98,-,Tony Bennett & Lady Gaga,Dream Dancing,-,23,3,,,,
99,-,Sonny Rollins,"I Feel a Song Coming On (feat. Clifford Brown, Max Roach, Richie Powell & George Morrow)",-,99,1,,,,
100,down,André Sardet,O Azul Do Céu,52,4,33,,,,
