Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Youn Sun Nah,Momento Magico,-,1,64,,,,
2,-,Nancy Wilson,Don't Let Me Be Lonely Tonight,-,2,1,,,,
3,-,Diana Krall,Just the Way You Are,-,3,45,,,,
4,-,Susie Arioli,Here's That Rainy Day,-,4,3,,,,
5,-,Antônio Carlos Jobim,Chega de Saudade,-,1,2,,,,
6,up,Pedro Brito,Se Deus Quiser,62,5,3,,,,
7,-,The Soaked Lamb,A Flor e o Espinho,-,7,3,,,,
8,-,Ella Fitzgerald & London Symphony Orchestra,They Can't Take That Away From Me (feat. Louis Armstrong),-,8,1,,,,
9,up,Cherry Pickers,September (with Dagmar Segbers),48,3,14,,,,
10,-,Jimmy Rushing,Berkeley Campus Blues,-,10,1,,,,
11,-,Karen Egert,No More Blues (Chega De Saudade),-,11,3,,,,
12,-,Susie Arioli,There's a Lull In My Life,-,12,1,,,,
13,-,Cory Joynt,Here's That Rainy Day,-,13,2,,,,
14,-,"Nat ""King"" Cole",Get Your Kicks On Route 66,-,7,6,,,,
15,-,Diana Krall,I Remember You,-,4,34,,,,
16,up,Pedro Brito,Eugénia,46,16,2,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,26,,,,
18,-,Jamie Cullum,Everlasting Love (Single Version),-,1,36,,,,
19,-,Valter Mabas,Vona Henlha,-,19,1,,,,
20,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,5,1,,,,
21,-,Avalon Jazz Band,Ménilmontant,-,21,2,,,,
22,down,Pedro Brito,Diz-me,18,3,3,,,,
23,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,5,5,,,,
24,-,Jeff Hamilton Trio,Hammer's Tones (Live),-,24,1,,,,
25,-,Cristina Branco,Quando Eu Quiser,-,2,39,,,,
26,-,Etta James,At Last,-,2,30,,,,
27,-,Jaimee Paul,Cry Me a River,-,9,22,,,,
28,-,Chick Corea,Armando's Rhumba,-,1,32,,,,
29,-,Michelle Simonal,Believe,-,7,3,,,,
30,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),3,1,32,,,,
31,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,17,,,,
32,-,Diana Krall,Let's Face The Music And Dance,-,2,34,,,,
33,-,Sonny Rollins,"Blue Room (Recorded at VARA Studio 5 in Hilversum, The Netherlands on May 5, 1967) [feat. Han Bennink & Ruud Jacobs]",-,33,1,,,,
34,up,Apollinare Rossi,Just the Way You Are,56,4,19,,,,
35,-,mo,anyone Who Had a Heart,-,24,5,,,,
36,up,Diana Panton,Fly Me To the Moon (feat. Don Thompson & Reg Schwager),80,16,8,,,,
37,-,Ella Fitzgerald,Mack the Knife (Live),-,1,11,,,,
38,-,Seal,Luck Be a Lady,-,5,41,,,,
39,-,Stanley Clarke,Between Love & Magic,-,39,1,,,,
40,up,Cherry Pickers,Agua de Beber (with Dagmar Segbers),97,23,9,,,,
41,-,Ella Fitzgerald & Louis Armstrong,These Foolish Things (Remind Me of You),-,12,4,,,,
42,up,Eve St. Jones,Take On Me,57,37,8,,,,
43,-,Simons,I Can't Stop Loving You,-,43,3,,,,
44,down,Pedro Brito,Just In Time,20,9,3,,,,
45,-,Ida Landsberg,"Smoke on the Water (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,17,5,,,,
46,-,Frank Sinatra,Strangers In the Night,-,2,27,,,,
47,-,Avalon Jazz Band,"Ah, dis! Ah, bonjour!",-,33,2,,,,
48,-,Moon,Private Eyes,-,21,8,,,,
49,-,Adrian Conington,Summer Samba (So Nice),-,14,8,,,,
50,-,Tin Hat Trio,Helium Reprise,-,50,1,,,,
51,-,Toni Harper,A Foggy Day,-,51,1,,,,
52,-,Svend Asmussens Kvintet,Ring Dem Bells,-,52,1,,,,
53,-,Diana Krall,I Was Doing All Right,-,8,49,,,,
54,-,Júlio Resende,Profecia (feat. Lina Rodrigues),-,1,25,,,,
55,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,20,1,,,,
56,-,Steve Tyrell,Any Day Now,-,15,11,,,,
57,down,Eliane Elias,I'm Not Alone (Who Loves You?),39,5,40,,,,
58,up,Cris Delanno & Nelson Faria,Laura,84,58,4,,,,
59,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,4,16,,,,
60,-,Diana Krall,Almost Like Being In Love,-,4,11,,,,
61,-,Eliane Elias,Rio,-,9,38,,,,
62,-,Jessy J,Feel Like Makin' Love,-,4,22,,,,
63,-,Eliane Elias,Embraceable You,-,3,16,,,,
64,-,Clare Teal,California Dreamin',-,8,12,,,,
65,up,The Cooltrane Quartet,Like a Virgin,89,14,16,,,,
66,-,Miles Davis,Rubberband of Life (Amerigo Gazaway Remix),-,6,15,,,,
67,-,Sara Gazarek,You Are My Sunshine,-,22,8,,,,
68,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,45,,,,
69,up,Sofia Hoffmann,Easy,98,2,32,,,,
70,-,Groove da Praia,What's Up?,-,4,11,,,,
71,-,The Si Zentner Orchestra & The Johnny Mann Singers,Rum And Coca-Cola,-,71,1,,,,
72,-,James Manley,Don't Know Why,-,8,4,,,,
73,-,Sarah Vaughan,I've Got a Crush on You,-,11,2,,,,
74,-,Carol Welsman,Every Breath You Take,-,26,3,,,,
75,-,Jamie Lancaster,Boys Don't Cry,-,25,12,,,,
76,-,Carol Welsman,Taking a Chance on Love,-,5,8,,,,
77,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,30,,,,
78,-,Glenn Miller and His Orchestra,In the Mood,-,3,30,,,,
79,-,Diana Krall,The Best Thing For You,-,16,33,,,,
80,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,1,4,,,,
81,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,7,1,,,,
82,-,Les Crossaders,The Long and Winding Road (feat. Julie Benson),-,39,2,,,,
83,-,Deborah Silver,It All Depends on You,-,28,7,,,,
84,-,Deborah Silver,I Could Write a Book,-,17,7,,,,
85,-,Cedric Napoleon,Just the Two of Us,-,20,8,,,,
86,-,Steve Tyrell,You Are So Beautiful (feat. Judith Hill),-,20,10,,,,
87,down,Seal,I Put a Spell on You,74,2,58,,,,
88,-,Harrison Craig,I've Got You Under My Skin,-,24,10,,,,
89,-,Sonny Rollins,"Love Walked In (Recorded at VARA Studio 5 in Hilversum, The Netherlands on May 5, 1967) [feat. Han Bennink & Ruud Jacobs]",-,89,1,,,,
90,-,Diana Krall,Come Dance With Me,-,3,36,,,,
91,-,Eliane Elias,Photograph (Fotografia),-,23,35,,,,
92,-,Urselle,Suicide Blonde,-,49,5,,,,
93,-,Fritz Kahn and The Miracles,Rita,-,93,1,,,,
94,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,17,,,,
95,-,Jazzystics,Is This Love (feat. Shelly Sony),-,9,4,,,,
96,down,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,81,7,7,,,,
97,-,Frank Sinatra,"Let Me Try Again (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,24,3,,,,
98,-,Johnny Britt,You Sure Love To Ball,-,22,14,,,,
99,down,Stacey Kent,'s Wonderful,86,3,48,,,,
100,up,Michael Franks,Samba Blue,100,27,2,,,,
