Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,37,,,,
2,up,Everette Harp,Wait 4 U,4,2,8,,,,
3,up,Kim Waters,Midnight At the Oasis,14,1,8,,,,
4,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing 2,-,4,10,,,,
5,up,Michael Lington,Keri's Song,18,2,8,,,,
6,up,Steve Laury,Skyline,6,2,9,,,,
7,down,Roberto Vazquez,Thru Her Eyes,3,3,8,,,,
8,down,John E. Lawrence,Step into a Dream,5,1,9,,,,
9,down,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),2,1,9,,,,
10,up,Duncan Millar,Comin' Thru,21,5,5,,,,
11,down,Boney James,Are You Ready?,7,2,9,,,,
12,up,Euge Groove,Up Close,25,2,8,,,,
13,up,Nick Colionne,My Dearest,36,5,8,,,,
14,up,Justin-Lee Schultz,Fellowship (feat. Dave Koz),28,7,9,,,,
15,down,Axon Radio,Naptown Hustle (feat. Paul Brown),9,4,9,,,,
16,up,Ken Navarro,A Little Kiss,17,4,8,,,,
17,-,Thom Rotella Band,Patti Cake,-,2,6,,,,
18,down,Antoine Knight,The Drive On 285,8,4,8,,,,
19,down,Chris Standring,Another Train,15,4,5,,,,
20,down,Larry Coryell,I Am Singing,16,7,9,,,,
21,up,Nick Colionne,Let's Take A Ride,35,10,8,,,,
22,down,Bennett B.,Muriesque,11,11,8,,,,
23,up,Nick Colionne,Wes Before Dawn,23,14,8,,,,
24,up,Brian Simpson,Barcelona,30,12,8,,,,
25,up,Terry Disley,Say No More,26,11,8,,,,
26,down,Brian Simpson,Out Of The Blue,24,10,9,,,,
27,down,Mo Louis,Static,10,3,8,,,,
28,up,Carol Albert,Sol Ipanema,32,10,9,,,,
29,down,Steve Cole,C'mon Y'all,13,1,7,,,,
30,up,Matt Lee,Hookline,34,4,8,,,,
31,down,Tim Bowman,1 Heart & Soul,29,10,9,,,,
32,down,Michael Lington,South Bay,22,9,8,,,,
33,down,Euge Groove,Please Mr. Groove,19,9,8,,,,
34,down,Herb Alpert,Slow Down,31,15,8,,,,
35,down,Sean U,U Groove,20,8,6,,,,
36,down,Tim Bowman,Easy,27,13,8,,,,
37,down,Ken Navarro,Silent Storm,12,12,5,,,,
38,up,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),38,4,9,,,,
39,up,Cati Freitas,Menina Vida É Flor (Multicolor),51,1,45,,,,
40,down,Chris Standring,Reflection (Lovers Remix),33,33,5,,,,
41,down,Euge Groove,Don't Let Me Be Lonely Tonight,40,6,5,,,,
42,down,Michael Cates,New Lives,37,6,8,,,,
43,up,Percy Faith & His Orchestra,Theme from a Summer Place,72,1,47,,,,
44,-,Sergio Cammariere,Una sola giornata,-,44,1,,,,
45,-,Sergio Cammariere,I fiori parlano,-,45,1,,,,
46,-,Drew Davidsen,Exit Strategy,-,30,12,,,,
47,-,Matt Bianco,Paradise,-,47,1,,,,
48,up,John E. Lawrence,Movin' up to the Top,55,39,30,,,,
49,-,Judah Sealy,Force,-,29,10,,,,
50,-,Us3,Cantaloop (Flip Fantasia),-,10,8,,,,
51,-,Chris Standring,Gentle Persuasion,-,45,1,,,,
52,-,Paul Whiteman and His Orchestra,I've Got a Gal in Kalamazoo (feat. The Mellowaires),-,52,1,,,,
53,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),50,45,19,,,,
54,-,Jeremy Sean Hector,Night Flight,-,5,28,,,,
55,up,Miki Howard,Throw It Away,89,1,43,,,,
56,-,Deepak Thettu,Forever (Without a Doubt),-,2,30,,,,
57,-,Sergio Cammariere,Come un fuoco mai spento,-,57,1,,,,
58,down,Chuck Mangione,Give It All You Got,56,41,29,,,,
59,down,Tim Hutson,Movin,57,51,16,,,,
60,up,Jim Adkins,Out & About,86,43,4,,,,
61,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,121,,,,
62,-,Curtis Haywood,City Lights,-,7,30,,,,
63,-,Jamie Cullum,What A Difference A Day Made,-,6,54,,,,
64,up,Brian Culbertson,Sandcastles,67,2,33,,,,
65,-,Patrick Lamb,Dream Again,-,57,19,,,,
66,-,Jazz Funk Soul,Hustle,-,11,36,,,,
67,-,Will Donato,Good On You,-,2,44,,,,
68,up,Mark Allen Felton,Give Me Your Love,98,63,13,,,,
69,down,Badfinger,Come and Get It,42,36,18,,,,
70,-,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],-,2,31,,,,
71,-,Ralph Gordon,Something She Said in Her Smile,-,21,18,,,,
72,-,Keith Kool-K Wilson,Must Be Love,-,47,18,,,,
73,-,Michael Cates,New Lives (Radio Edit),-,28,4,,,,
74,-,Desmond Meyer,It's Been a While,-,51,22,,,,
75,-,Chris Standring,Kaleidoscope,-,12,5,,,,
76,-,Euge Groove,Caminito,-,41,3,,,,
77,-,Bob Coate,Super Smooth,-,47,16,,,,
78,-,Vincent Ingala,If I Could Fly,-,7,12,,,,
79,-,Kerry Wilkins,Heaven,-,45,12,,,,
80,down,Marqueal Jordan,Sistas (feat. Brian Culbertson),60,3,32,,,,
81,down,Jim Adkins,A New Day,43,2,6,,,,
82,down,Richard Elliot,Coco,53,51,21,,,,
83,-,Patrick Bradley,Song of May (feat. Darren Rahn),-,43,17,,,,
84,-,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),-,54,17,,,,
85,down,Phil Denny,Soak It Up,81,53,18,,,,
86,-,Diana Krall,The Look Of Love,-,16,7,,,,
87,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,3,8,,,,
88,-,Ed Calle,Desert Rose,-,48,15,,,,
89,up,Julian Vaughn,Busta Move (feat. Steve Cole),90,3,34,,,,
90,-,Patrick Trahan,New Day,-,9,40,,,,
91,-,Etta James,At Last,-,11,1,,,,
92,-,David P Stevens,After Party,-,9,30,,,,
93,-,Stan Berger,Easy Chair,-,16,5,,,,
94,-,Pieces of a Dream,Fired Up,-,71,16,,,,
95,-,Natalie Cole,Love Letters,-,19,28,,,,
96,-,Alex Bugnon,This Time Around,-,41,19,,,,
97,-,Euge Groove,Let's Hold Hands,-,54,2,,,,
98,-,Diana Krall,Just the Way You Are,-,3,80,,,,
99,-,Daron L. Steward,Naima's Dance,-,51,16,,,,
100,-,"Wilfred ""Nenja"" Frelix",I'll Be,-,59,14,,,,
