Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,6,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,32,,,,
3,up,Lou Donaldson,Lou's Blues,10,1,35,,,,
4,-,Cristina Branco,Delicadeza,-,2,29,,,,
5,up,Diana Krall,"Just You, Just Me",41,2,7,,,,
6,up,Cristina Branco,Quando Eu Quiser,69,2,13,,,,
7,down,Youn Sun Nah,Momento Magico,4,1,45,,,,
8,-,George White Group,Mr. Jones (feat. Angie),-,4,5,,,,
9,up,Sofia Hoffmann,Easy,46,2,8,,,,
10,up,Diana Krall,Everytime We Say Goodbye,51,4,32,,,,
11,down,ジェイミー・カラム,Hang Your Lights,2,1,4,,,,
12,down,ジェイミー・カラム,Turn On The Lights,3,3,2,,,,
13,up,Gregory Porter,Faith In Love,18,6,13,,,,
14,-,The Chuck Mangione Quartet,Bellavia,-,12,2,,,,
15,-,Mary Lou Williams & Andy Kirk & His Twelve Clouds of Joy,Twinklin',-,15,1,,,,
16,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,25,,,,
17,-,Ella Fitzgerald,My Kind of Boy (Live),-,17,1,,,,
18,-,Ella Fitzgerald,C'est Magnifique (Live),-,18,1,,,,
19,-,Ella Fitzgerald,"Hallelujah, I Love Him So (Live)",-,19,1,,,,
20,-,Ella Fitzgerald,Mr. Paganini (Live),-,20,1,,,,
21,-,Anthony Strong,My Cherie Amour,-,6,11,,,,
22,-,Sara Gazarek,You Are My Sunshine,-,22,3,,,,
23,-,Stan Getz,Samba Dees Days,-,23,1,,,,
24,-,Chico Hamilton,I'm Beginning to See the Light,-,7,1,,,,
25,-,Tino Contreras Y Su Orquesta,Bacango,-,17,1,,,,
26,up,Diana Krall,I Was Doing All Right,84,8,35,,,,
27,up,John Pizzarelli,Harvest Moon,52,13,19,,,,
28,-,Stacey Kent,I've Got a Crush On You,-,17,11,,,,
29,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,9,5,,,,
30,-,Groove da Praia,What's Up?,-,4,3,,,,
31,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,35,,,,
32,-,Denise King & Massimo Faraò Trio,They Can't Take That Away from Me,-,2,3,,,,
33,-,Susannah McCorkle,How Long Has This Been Going On?,-,33,1,,,,
34,-,Michael Franks,Tiger In the Rain (Remastered),-,26,2,,,,
35,-,Emilie-Claire Barlow,I'm Glad There Is You,-,29,1,,,,
36,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,27,12,,,,
37,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,30,,,,
38,-,Duke Ellington & Coleman Hawkins,Limbo Jazz,-,33,8,,,,
39,-,Pedro Neves Trio,Ataque de Pãnico,-,39,1,,,,
40,-,小野リサ,For Once In My Life,-,21,2,,,,
41,up,Diana Krall,I Don't Know Enough About You,94,29,14,,,,
42,-,Fernando Caiati,Autunno a New York,-,8,2,,,,
43,-,Alma Nuestra,Silencio,-,43,1,,,,
44,-,Seal,Smile,-,9,18,,,,
45,down,Manhattan Transfer,Chanson d'Amour,33,22,16,,,,
46,-,Sara Dowling,Stars Fell on Alabama,-,16,1,,,,
47,-,Billie Holiday,Big Stuff (False Start With Chatter),-,47,2,,,,
48,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,34,,,,
49,down,Marc Ferrari & Daniel May,Stay Awhile,29,4,36,,,,
50,-,Jozef Holly,A Holly Jolly Christmas,-,2,3,,,,
51,-,Urselle,Suicide Blonde,-,49,3,,,,
52,-,"Nat ""King"" Cole",On the Street Where You Live,-,17,5,,,,
53,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,10,,,,
54,-,Quincy Jones,Parisian Thoroughfare,-,54,1,,,,
55,-,John Pizzarelli,No More Lonely Nights,-,9,19,,,,
56,-,Frank Sinatra,"Theme From New York, New York",-,1,33,,,,
57,-,Eliane Elias,Photograph (Fotografia),-,23,28,,,,
58,-,Glenn Miller and His Orchestra,In the Mood,-,3,18,,,,
59,up,Stacey Kent,One Note Samba (Samba de Uma Nota So),77,5,30,,,,
60,-,Jim Tomlinson,I Concentrate On You,-,6,5,,,,
61,down,Ella Fitzgerald,I Get a Kick Out of You,60,7,9,,,,
62,-,Sonny Rollins,Grand Street,-,62,1,,,,
63,-,Urselle,Purple Rain,-,16,2,,,,
64,down,Slide Hampton,It Ain't Necessarily So (Original),55,45,6,,,,
65,-,Khari Cabral Simmons,Major Bossa (feat. Sabrina Malheiros),-,12,2,,,,
66,-,Seal,I've Got You Under My Skin,-,20,14,,,,
67,-,Cati Freitas,Menina Vida É Flor (Multicolor),-,1,11,,,,
68,-,Anakelly,November Rain,-,12,6,,,,
69,-,Jamie Cullum,What A Difference A Day Made,-,6,31,,,,
70,-,Moon,Speak Low,-,2,24,,,,
71,-,Jeff Golub,Crazy Love,-,13,8,,,,
72,-,Bria Skonberg,Won't You Come Out and Play,-,43,2,,,,
73,-,Diana Krall,I've Got You Under My Skin,-,3,27,,,,
74,down,Diana Krall,The Boy from Ipanema,49,3,27,,,,
75,up,Eliane Elias,Call Me,96,12,36,,,,
76,-,Emilie-Claire Barlow,All I Do Is Dream of You,-,14,9,,,,
77,down,Jamie Lancaster,Boys Don't Cry,28,25,6,,,,
78,-,Pat Kelley,Do You Know the Way to San Jose (feat. Stephanie Oliver),-,1,2,,,,
79,-,Diana Panton,Fly Me To the Moon (feat. Don Thompson & Reg Schwager),-,16,3,,,,
80,-,Harrison Craig,My Eyes Adored You,-,16,16,,,,
81,-,The Cooltrane Quartet,Holding Back the Years,-,7,13,,,,
82,-,Paul Desmond,Take Ten,-,82,1,,,,
83,-,Diana Krall,Come Dance With Me,-,3,29,,,,
84,-,Dave Brubeck,Stardust,-,41,1,,,,
85,-,I've Got You Under My Skin,I've Got You Under My Skin,-,7,4,,,,
86,-,Jamie Lancaster,It Ain't Over 'Til It's Over,-,28,3,,,,
87,-,Michael Franks,Now That the Summer's Here,-,23,2,,,,
88,-,Chaka Khan,Crazy,-,2,5,,,,
89,-,Eve St. Jones feat. Massey,Last Train to London,-,28,4,,,,
90,-,Steve Tyrell,This Guy's In Love With You,-,4,29,,,,
91,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,6,,,,
92,-,Diana Krall,Night and Day,-,9,13,,,,
93,-,George Benson,Route 66,-,1,16,,,,
94,-,Jaimee Paul,Crazy,-,9,10,,,,
95,-,Armik,Besos de Amor,-,95,1,,,,
96,down,Felipe Fontenelle,I Think I Love,19,12,13,,,,
97,-,Eldissa,Could It Be Magic,-,16,10,,,,
98,-,Cris Delanno & Nelson Faria,I'm Glad There Is You,-,10,4,,,,
99,-,Karen Souza,Have You Ever Seen the Rain,-,8,2,,,,
100,-,Clifford Brown,Memories of You,-,29,1,,,,
