Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,37,,,,
2,-,Diana Krall,Frim Fram Sauce,-,2,45,,,,
3,up,Diana Krall,Come Dance With Me,39,3,39,,,,
4,-,Cristina Branco,Delicadeza,-,2,48,,,,
5,-,Mel Tormé,Happy Together (Remastered 97),-,5,1,,,,
6,-,Nina Simone,Four Women,-,6,2,,,,
7,-,Matthew Halsall,Salute to the Sun,-,1,5,,,,
8,up,Avishai Cohen,Arab Medley,24,1,6,,,,
9,-,Karen Souza,Have You Ever Seen the Rain,-,8,7,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),15,1,45,,,,
11,-,Isabel Ventura,Porque Me Olhas Assim,-,11,1,,,,
12,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,12,1,,,,
13,-,Dena DeRose,The Way We Were (feat. Houston Person),-,13,1,,,,
14,-,Gabrielle & Green,Smells Like Teen Spirit,-,5,8,,,,
15,-,"Vincent Herring, Bobby Watson & Gary Bartz",Bird Lives,-,15,2,,,,
16,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,16,1,,,,
17,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,17,1,,,,
18,-,Mario Biondi,Dream for Two (feat. Olivia Trummer),-,18,1,,,,
19,-,Roberta Gambarini,Smoke Gets in Your Eyes / All the Things You Are,-,19,1,,,,
20,-,Studio Rio & Mel Tormé,I've Got You Under My Skin,-,20,3,,,,
21,-,Lou Donaldson,Lou's Blues,-,1,1,,,,
22,-,Frank Sinatra,When You're Smiling (2003 Remastered Version),-,22,1,,,,
23,-,Nnenna Freelon,Overjoyed,-,18,10,,,,
24,-,Mario Biondi,Cantaloupe Island,-,24,1,,,,
25,-,Mario Biondi,Paradise,-,25,1,,,,
26,-,マイルス・デイヴィス,"Time After Time (Live at Vienne Jazz Festival, 1991)",-,26,1,,,,
27,down,Lou Donaldson,Lou's Blues,13,1,72,,,,
28,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,9,16,,,,
29,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,26,6,,,,
30,-,Diana Krall,Night and Day,-,9,17,,,,
31,-,Ella Fitzgerald & London Symphony Orchestra,They Can't Take That Away From Me (feat. Louis Armstrong),-,8,6,,,,
32,-,Cassandra Beck,Material Girl,-,19,12,,,,
33,-,John Pizzarelli,Harvest Moon,-,13,31,,,,
34,-,Denise King & Massimo Faraò Trio,(Sittin'on) the Dock of the Bay,-,27,7,,,,
35,-,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),-,5,40,,,,
36,-,Christian McBride Big Band,Night Train,-,36,1,,,,
37,-,Seal,Smile,-,9,25,,,,
38,-,Michael Lington,Some Kinda Way (feat. Sy Smith),-,28,15,,,,
39,-,Diana Krall,Baby Baby All the Time,-,6,31,,,,
40,-,Glenn Miller and His Orchestra,In the Mood,-,3,36,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Barbie Girl (feat. Morgan James),-,5,3,,,,
42,-,Carol Duboc,Raindrops Keep Falling On My Head,-,38,11,,,,
43,-,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],-,17,12,,,,
44,-,Youn Sun Nah,Momento Magico,-,1,72,,,,
45,-,Jamie Lancaster,It Ain't Over 'Til It's Over,-,28,8,,,,
46,-,Hildegarde,Ev'ry Time We Say Goodbye,-,46,7,,,,
47,-,China Moses & Raphaël Lemonnier,Hot Stuff,-,10,6,,,,
48,-,Deborah Silver,Ain't Misbehavin',-,22,11,,,,
49,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,7,31,,,,
50,-,Meg Birch,All About That Bass,-,50,1,,,,
51,-,Mario Biondi,Strangers in the Night,-,51,1,,,,
52,-,Macy Gray,I Try,-,12,10,,,,
53,-,Miles Davis,Carnival Time,-,51,2,,,,
54,-,Jaimee Paul,Cry Me a River,-,9,26,,,,
55,-,Jamie Lancaster,True,-,1,10,,,,
56,-,Matthew Halsall,Harmony with Nature,-,6,2,,,,
57,-,Harrison Craig,Route 66,-,10,21,,,,
58,-,Steve Tyrell,When I Fall In Love (feat. Judith Hill),-,19,15,,,,
59,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,6,5,,,,
60,-,John Beasley,Rhythm-a-Ning / Evidence,-,60,1,,,,
61,up,Diana Krall,Cry Me a River,82,2,43,,,,
62,up,Cherry Pickers,Agua de Beber (with Dagmar Segbers),78,23,11,,,,
63,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,16,,,,
64,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,43,,,,
65,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),5,1,40,,,,
66,-,Sarah Menescal,Don't Speak,-,7,15,,,,
67,-,John Pizzarelli,Your Smiling Face,-,7,8,,,,
68,up,John Pizzarelli,Canto Casual,94,8,13,,,,
69,-,Apollinare Rossi,Just the Way You Are,-,4,21,,,,
70,-,Eve St. Jones,Breakout,-,10,7,,,,
71,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,27,,,,
72,-,Diana Krall,Just the Way You Are,-,3,48,,,,
73,down,The Cooltrane Quartet,Wonderwall,27,9,18,,,,
74,-,Chaka Khan,Crazy,-,2,12,,,,
75,-,Katrine Madsen,The More I See You,-,75,1,,,,
76,-,Nicki Parrott,Yesterday Once More,-,18,20,,,,
77,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,5,4,,,,
78,down,Cherry Pickers,September (with Dagmar Segbers),12,3,18,,,,
79,down,Antônio Carlos Jobim,Chega de Saudade,43,1,10,,,,
80,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",96,5,12,,,,
81,-,Christian McBride Big Band,Milestones,-,81,1,,,,
82,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,51,,,,
83,-,Nicole Henry,At Last,-,6,9,,,,
84,down,George Benson,Mona Lisa,83,32,15,,,,
85,-,Jane Monheit,Like a Star,-,26,6,,,,
86,-,Steve Tyrell,Walk on By (2018 Remaster),-,38,4,,,,
87,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,15,,,,
88,-,Afonso Pais & CAPICUA,Conforto,-,6,2,,,,
89,-,Emilie-Claire Barlow,O Pato (The Duck),-,22,10,,,,
90,-,Michael Franks,One Day in St. Tropez (feat. Tropez),-,26,2,,,,
91,-,I've Got You Under My Skin,I've Got You Under My Skin,-,7,8,,,,
92,down,ナット・キング・コール,Straighten Up and Fly Right,53,11,2,,,,
93,down,George Benson,Ballerina,40,10,18,,,,
94,-,Pat Kelley,Do You Know the Way to San Jose (feat. Stephanie Oliver),-,1,7,,,,
95,down,Stella Starlight Trio,Time,48,27,10,,,,
96,-,Steve Tyrell,Any Day Now,-,15,12,,,,
97,-,Cherry Pickers,Imagine (with Dagmar Segbers),-,15,12,,,,
98,-,Frank Sinatra,I Get a Kick Out of You,-,19,1,,,,
99,-,James Manley,Don't Know Why,-,8,8,,,,
100,-,Stacey Kent,They Can't Take That Away from Me,-,29,8,,,,
