Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong,Big Butter and Egg Man,-,1,1,,,,
2,up,Cristina Branco,Delicadeza,4,2,7,,,,
3,up,Nina Simone,I Sing Just To Know That I'm Alive,7,1,3,,,,
4,up,Art Tatum,I Would Do Anything For You: (I would Do) Anything For You,14,4,2,,,,
5,up,Nina Simone,My Baby Just Cares for Me,9,5,3,,,,
6,-,Louis Armstrong,Ezekiel Saw da Wheel (feat. Sy Oliver Choir & The All Stars),-,6,1,,,,
7,up,Marc Ferrari & Daniel May,Stay Awhile,52,4,12,,,,
8,-,Diana Krall,I Was Doing All Right,-,8,17,,,,
9,-,Carlos Gove,Hoyo Hoyo (Cancao Popular),-,9,1,,,,
10,-,Carol Welsman,On a Slow Boat To China,-,6,6,,,,
11,down,Salsa Rosso,(Get Your Kicks On) Route 66,10,10,2,,,,
12,up,Trio Mocotó,Recordar (Recordar É Viver),25,3,9,,,,
13,-,Moon,"Quando, Quando, Quando",-,5,16,,,,
14,-,Diana Krall,Come Dance With Me,-,3,15,,,,
15,-,Rudy Vallée,Honey,-,15,1,,,,
16,-,Thelonious Monk,Straight No Chaser (2002 - Remaster),-,16,1,,,,
17,-,Etta James,Misty Blue,-,15,11,,,,
18,up,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],27,17,4,,,,
19,-,Randy Crawford & Joe Sample,Angel,-,4,13,,,,
20,up,Håvard Wiik,"Ball, Play.",78,4,16,,,,
21,up,Antônio Carlos Jobim,Meditation,21,6,12,,,,
22,down,Diana Krall,'S Wonderful,18,8,12,,,,
23,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),22,6,16,,,,
24,-,Moon,Speak Low,-,2,14,,,,
25,down,Diana Krall,Let's Face The Music And Dance,8,2,11,,,,
26,down,Eliane Elias,Doralice,2,2,16,,,,
27,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,7,8,,,,
28,-,Stacey Kent,'s Wonderful,-,3,14,,,,
29,-,Antônio Carlos Jobim,Triste,-,9,6,,,,
30,up,Stacey Kent,One Note Samba (Samba de Uma Nota So),37,5,17,,,,
31,-,Tommy Dorsey and His Orchestra,Opus One,-,31,1,,,,
32,-,George Benson,Mona Lisa,-,32,5,,,,
33,-,Charles Mingus,Better Git It In Your Soul,-,4,3,,,,
34,-,Louis Armstrong,Jonah and the Whale (feat. Sy Oliver Choir & The All Stars),-,34,1,,,,
35,up,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,47,6,15,,,,
36,up,Diana Panton,I'm Old Fashioned (feat. Don Thompson & Reg Schwager),80,29,4,,,,
37,-,Charlie Haden Quartet West & Norah Jones,Ill Wind,-,37,1,,,,
38,-,Ararur,Rosalina,-,17,1,,,,
39,down,Diana Krall,So Nice,28,7,17,,,,
40,down,Jamie Cullum,What A Difference A Day Made,15,6,16,,,,
41,-,Antônio Carlos Jobim,The Girl from Ipanema (Remastered),-,17,9,,,,
42,-,Eliane Elias,Você,-,4,17,,,,
43,down,Jamie Cullum,Singin' In The Rain,33,9,12,,,,
44,down,Diana Krall,Dancing In the Dark,30,4,16,,,,
45,-,Giuseppe Milici,The Look of Love,-,1,5,,,,
46,-,Carmen Cuesta,O Barquinho,-,22,4,,,,
47,-,Diana Krall,Besame Mucho,-,1,19,,,,
48,-,Jaimee Paul,Cry Me a River,-,9,6,,,,
49,up,Diana Krall,I Remember You,75,4,14,,,,
50,-,Kassa Overall,I Know You See Me (feat. J Hoard & Melanie Charles),-,50,1,,,,
51,up,Eliane Elias,Dreamer (Vívo Sonhando),61,3,16,,,,
52,up,Diana Krall,Deed I Do,72,5,13,,,,
53,down,Doris Day,The very thought of you: The Very Thought Of You,32,11,11,,,,
54,down,"Nat ""King"" Cole",Get Your Kicks On Route 66,23,7,3,,,,
55,up,Moon,Kiss of Life,83,10,17,,,,
56,up,Freddy Cole,Smoke Gets In Your Eyes,76,22,4,,,,
57,-,Diana Krall,Night and Day,-,9,5,,,,
58,-,Joe Lovano,Laura (Live),-,58,1,,,,
59,-,Seal,Smile,-,9,8,,,,
60,-,Deborah Silver,It All Depends on You,-,28,3,,,,
61,-,Eliane Elias,Photograph (Fotografia),-,23,12,,,,
62,-,Mezz Mezzrow,Minor Swoon (07-31-45),-,62,1,,,,
63,up,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),92,5,15,,,,
64,down,Seal,Luck Be a Lady,13,5,16,,,,
65,-,Carmen Souza Duo,Song for My Father (feat. Theo Pas'cal) [Live],-,9,1,,,,
66,down,Seal,I Put a Spell on You,41,2,18,,,,
67,up,Antônio Carlos Jobim,Desafinado,97,19,12,,,,
68,down,Randy Crawford & Joe Sample,"Me, Myself and I",26,5,13,,,,
69,-,John Pizzarelli,Stompin' At the Savoy,-,6,7,,,,
70,down,Eliane Elias,Rio,66,9,15,,,,
71,-,Eliane Elias,Embraceable You,-,3,8,,,,
72,down,Diana Krall,The Boy from Ipanema,19,3,14,,,,
73,-,Moreira Chonguiça & Manu Dibango,Take Five,-,48,2,,,,
74,-,John Pizzarelli,No More Lonely Nights,-,9,8,,,,
75,-,Nnenna Freelon,Overjoyed,-,18,3,,,,
76,-,Charlie Haden Quartet West & Ruth Cameron,Let's Call It a Day,-,76,1,,,,
77,down,Diana Krall,Baby Baby All the Time,6,6,6,,,,
78,-,Datfootdive,It Never Entered My Mind,-,72,1,,,,
79,-,Antônio Carlos Jobim,Wave,-,15,15,,,,
80,up,Eliane Elias,Este Seu Olhar / Promessas,98,6,13,,,,
81,-,Diana Krall,Just the Way You Are,-,3,12,,,,
82,-,Carmen McRae,Yesterdays,-,82,1,,,,
83,-,Diana Krall,The Best Thing For You,-,16,13,,,,
84,-,Stan Getz,Have You Met Miss Jones,-,13,3,,,,
85,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,6,,,,
86,down,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",29,14,9,,,,
87,-,Deborah Silver,Ain't Misbehavin',-,22,6,,,,
88,down,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,82,6,10,,,,
89,-,Carmen McRae,What a Little Moonlight Can Do,-,89,1,,,,
90,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,16,,,,
91,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,15,,,,
92,-,John Pizzarelli,My Valentine,-,13,6,,,,
93,-,Cherry Pickers,I Still Haven't Found What I'm Looking For (with Dagmar Segbers),-,19,5,,,,
94,down,Frank Sinatra,Nice 'N' Easy,86,8,3,,,,
95,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,14,,,,
96,-,Bill Evans,For What it's Worth,-,96,1,,,,
97,-,Nicki Parrott,Close to You,-,24,3,,,,
98,-,Carmen McRae,"Lover Man (Oh, Where Can You Be?)",-,98,1,,,,
99,-,Jessy J,Feel Like Makin' Love,-,4,7,,,,
100,-,Steve Tyrell,Any Day Now,-,15,3,,,,
