Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Anka,My Way,2,1,5,,,,
2,down,Martial Solal,"Duo (Bande originale du film ""À bout de souffle"")",1,1,4,,,,
3,up,Lou Donaldson,Lou's Blues,4,1,38,,,,
4,-,Youn Sun Nah,Momento Magico,-,1,95,,,,
5,-,Chick Corea,"Spanish Fantasy, Pt. 1",-,3,15,,,,
6,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,8,,,,
7,up,Stacey Kent,'s Wonderful,23,3,79,,,,
8,-,Diana Krall,Besame Mucho,-,1,67,,,,
9,down,Anita Wardell,Superwoman,6,6,8,,,,
10,-,George Benson,Ballerina,-,10,24,,,,
11,up,Madeleine Peyroux,Dance Me to the End of Love,26,3,11,,,,
12,up,Mads Mathias,Forbidden Word,18,12,5,,,,
13,-,Chuck Mangione,Feels So Good,-,1,24,,,,
14,-,Frank Wess,Southern Comfort,-,14,1,,,,
15,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,2,17,,,,
16,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,8,,,,
17,-,Eliane Elias,Rio,-,9,43,,,,
18,up,George Benson,The Greatest Love of All,29,4,42,,,,
19,-,Till Brönner,I May be Wrong,-,5,14,,,,
20,-,Cris Delanno & Nelson Faria,Can't Help Lovin' That Man,-,20,12,,,,
21,-,"Nat ""King"" Cole",Smile,-,21,1,,,,
22,up,Diana Krall,Dancing In the Dark,49,4,61,,,,
23,-,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),-,10,18,,,,
24,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,30,2,18,,,,
25,-,Robert Glasper,I Remember,-,25,1,,,,
26,-,Sonny Rollins,52nd Street Theme,-,26,1,,,,
27,-,Holly Cole,I Can See Clearly Now,-,27,2,,,,
28,-,Michael Franks,As Long As We're Both Together,-,28,3,,,,
29,-,Paulinho Da Costa,Seeing Is Believing,-,29,1,,,,
30,-,Stella Starlight Trio,Time,-,27,13,,,,
31,up,Louis Armstrong and His Orchestra,What a Wonderful World,61,1,71,,,,
32,-,Tony DeSare,Something's Gotta Give,-,32,3,,,,
33,-,Carol Welsman,Fever,-,21,11,,,,
34,-,Sonny Rollins,Paradox,-,34,1,,,,
35,-,Filipe Raposo,No Princípio Era o Fogo,-,35,1,,,,
36,-,Nicki Parrott,We've Only Just Begun,-,36,2,,,,
37,-,Deborah Silver,I Could Have Danced All Night,-,37,1,,,,
38,up,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,38,4,9,,,,
39,down,Lou Donaldson,Lou's Blues,10,1,101,,,,
40,-,"Nat ""King"" Cole",The Very Thought of You,-,31,4,,,,
41,up,George White Group,Mr. Jones (feat. Angie),54,4,36,,,,
42,-,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,-,7,26,,,,
43,-,Gabor Szabo,Gypsy Queen,-,43,1,,,,
44,-,Wolfgang Haffner featuring Phil Upchurch & Brandon Fields,Warm Breeze,-,44,1,,,,
45,-,Frank Sinatra,"Theme From New York, New York",-,1,54,,,,
46,-,Antônio Carlos Jobim,The Girl From Ipanema,-,40,6,,,,
47,-,Sofia Hoffmann,Easy,-,2,39,,,,
48,-,Tony DeSare,We've Got a World That Swings,-,28,1,,,,
49,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,28,,,,
50,-,Jessy J,Feel Like Makin' Love,-,4,31,,,,
51,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,46,,,,
52,-,Papik,Che Sarà (feat. Alan Scaffardi),-,18,2,,,,
53,down,André Sardet,O Azul Do Céu,20,4,30,,,,
54,-,Filipe Raposo,Interplay,-,54,1,,,,
55,down,Elisa Rodrigues,Cry Me a River,24,5,2,,,,
56,up,Harrison Craig,I've Got You Under My Skin,85,24,19,,,,
57,-,Jamie Lancaster,Boys Don't Cry,-,25,17,,,,
58,-,Glenn Patrick Boutté,East of the Sun (West of the Moon),-,25,6,,,,
59,-,Ida Landsberg,"Crazy (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,16,23,,,,
60,-,"マーク・ターナー, ジェイソン・パルマ―, Joe Martin & ジョナサン・ピンソン",Nigeria II,-,23,1,,,,
61,-,Lennie Hambro y Su Orquesta,Mambo Barbarita,-,19,2,,,,
62,-,Giuseppe Milici,The Look of Love,-,1,24,,,,
63,down,Diana Krall,I've Got You Under My Skin,33,3,46,,,,
64,-,Madeleine Peyroux,Bye Bye Love,-,15,14,,,,
65,-,Harrison Craig,The Lady Is a Tramp,-,11,28,,,,
66,-,Steve Tyrell,It's Magic,-,45,3,,,,
67,-,The Manhattan Transfer,Candy,-,67,1,,,,
68,-,David Garfield,"Fragile (feat. Michael McDonald, Bruce Hamada & Diego Figueiredo)",-,15,13,,,,
69,-,Eliane Elias,Aquele Abraço,-,13,11,,,,
70,down,Jazzystics,Bette Davis Eyes (feat. Karen Souza),14,7,28,,,,
71,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,11,,,,
72,-,Carol Welsman,The Shadow of Your Smile,-,58,2,,,,
73,-,Filipe Raposo,A Sombra de Peter Schlemihl,-,73,1,,,,
74,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,72,,,,
75,up,Eliane Elias,Dreamer (Vívo Sonhando),81,3,41,,,,
76,-,Diana Panton,So Many Stars (feat. Don Thompson & Reg Schwager),-,21,10,,,,
77,-,Marqueal Jordan,Between the Sheets,-,37,1,,,,
78,-,Diana Krall,Cry Me a River,-,2,49,,,,
79,down,Eliane Elias,Você,58,4,67,,,,
80,-,Deborah Silver,Ain't Misbehavin',-,22,14,,,,
81,-,Stacey Kent,Shall We Dance?,-,5,29,,,,
82,-,John Pizzarelli,"Baubles, Bangles and Beads",-,16,19,,,,
83,-,Papik & Alessandro Pitoni,Arrivederci a questa sera (feat. Alessandro Pitoni),-,46,1,,,,
84,-,Cherry Pickers,Feel Like Makin' Love (with Dagmar Segbers),-,19,20,,,,
85,-,Rita Maria & Filipe Raposo,Music for a While,-,62,2,,,,
86,-,Diana Krall,Deed I Do,-,5,42,,,,
87,-,Sarah McKenzie,I Was Doing Alright,-,9,15,,,,
88,-,Duke Ellington & John Coltrane,My Little Brown Book,-,14,3,,,,
89,-,Carmen Cuesta,Jobim,-,29,9,,,,
90,down,Deborah Silver,Pennies from Heaven,15,15,4,,,,
91,-,Lizz Wright,Right Where You Are (feat. Gregory Porter),-,42,3,,,,
92,-,Miriam Klein,Body and Soul,-,44,3,,,,
93,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,26,,,,
94,-,Frank Sinatra,The Way You Look Tonight,-,24,5,,,,
95,-,Seal,Smile,-,9,30,,,,
96,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,14,15,,,,
97,-,Stacey Kent,All I Do Is Dream of You,-,20,5,,,,
98,-,Shigeo Sekito,The Word 2,-,98,1,,,,
99,-,Blue Claw Jazz,Rhythm of Brazil (Bossa Nova Guitar Instrumental Mix),-,5,3,,,,
100,-,Michael Franks,One Day in St. Tropez (feat. Tropez),-,26,7,,,,
