Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Morning Report,Butterfly Chase,1,1,2,,,,
2,-,Miguel Zenón,Las Caras Lindas,-,2,1,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,53,,,,
4,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,4,7,,,,
5,-,Becca Stevens & Elan Mehler,Just Squeeze Me,-,5,1,,,,
6,-,Orquestra Jazz de Leiria,Paspalhão (feat. Luísa Sobral),-,6,1,,,,
7,down,Lou Donaldson,Lou's Blues,2,1,17,,,,
8,down,Diana Krall,Besame Mucho,5,1,52,,,,
9,-,Orquestra Jazz de Leiria,Marcha do Bairro Alto (feat. Camané),-,9,1,,,,
10,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,30,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),13,1,55,,,,
12,-,Ella Fitzgerald,You're the Top,-,9,13,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,4,4,7,,,,
14,-,Diana Krall,I Remember You,-,4,39,,,,
15,down,Jim Tomlinson,I Concentrate On You,6,6,17,,,,
16,-,Chico Hamilton,Conquistadores,-,16,1,,,,
17,-,The George Shearing Quintet And Orchestra,Have a Heart,-,17,1,,,,
18,-,Orquestra Jazz de Leiria,It Ain't Over (feat. David Fonseca),-,3,3,,,,
19,up,Orquestra Jazz de Leiria,I Get Along Without You Very Well (feat. António Zambujo),45,19,3,,,,
20,-,Toots Thielemans,One for My Baby (And One More for the Road) [feat. Jamie Cullum],-,20,1,,,,
21,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,12,22,,,,
22,up,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,88,7,14,,,,
23,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,10,36,,,,
24,-,Frank Sinatra,The Way You Look Tonight,-,24,2,,,,
25,-,Orquestra Jazz de Leiria,Foi Deus,-,25,1,,,,
26,-,Harrison Craig,The Lady Is a Tramp,-,11,25,,,,
27,-,Cherry Pickers,Just the Two of Us (with Dagmar Segbers),-,23,14,,,,
28,-,Carol Welsman,On a Slow Boat To China,-,6,18,,,,
29,up,Marc Ferrari & Daniel May,Stay Awhile,67,4,63,,,,
30,down,Hifiklub,"Better off Dead (feat. João Cabrita, Paulo Furtado, Afonso Rodrigues & Paulo Segadaes)",3,3,2,,,,
31,-,Karen Souza,Full Moon,-,30,2,,,,
32,-,Gentle Rain,Me and Mr Jones (feat. Marcelle Hureau),-,25,13,,,,
33,-,Diana Krall,Just the Way You Are,-,3,53,,,,
34,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),30,1,50,,,,
35,-,Ida Landsberg,"Riders on the Storm (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,13,15,,,,
36,-,Jazzystics,Where the Streets Have No Name,-,15,2,,,,
37,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,38,,,,
38,up,Diana Krall,Sorry Seems To Be the Hardest Word,82,14,22,,,,
39,-,Jimmie Noone,Four or Five Times,-,39,1,,,,
40,-,Emilie-Claire Barlow,I Thought About You,-,5,15,,,,
41,-,Anthony Strong,My Cherie Amour,-,6,26,,,,
42,-,Odetta,Hit Or Miss,-,42,1,,,,
43,down,Cherry Pickers,September (with Dagmar Segbers),8,3,23,,,,
44,-,Rudresh Mahanthappa,Ring of Fire,-,44,1,,,,
45,-,Joe McBride,The Scientist,-,9,17,,,,
46,-,Saxtribution,Mercy Mercy Me (The Ecology),-,46,1,,,,
47,down,André Sardet,O Azul Do Céu,25,4,11,,,,
48,-,Ella Fitzgerald,Misty,-,8,2,,,,
49,-,Cris Delanno & Nelson Faria,I'm Glad There Is You,-,10,14,,,,
50,-,Stacey Kent,It Might As Well Be Spring,-,24,13,,,,
51,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,14,10,,,,
52,-,Denise King & Massimo Faraò Trio,The Way You Look Tonight,-,11,13,,,,
53,-,Diana Krall,You're Looking At Me,-,33,4,,,,
54,down,John Pizzarelli,Don't Let It Go to Your Head,19,7,9,,,,
55,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,11,7,,,,
56,-,Urselle,Lovefool,-,20,8,,,,
57,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,29,,,,
58,-,jeff allison,Gospel Jazz,-,58,1,,,,
59,-,Rob White,Anyone Who Had a Heart (feat. Naomi Emanuel),-,13,8,,,,
60,up,"Juliana Da Silva, Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Wave (Vou Te Contar),61,13,10,,,,
61,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,24,2,,,,
62,-,Cherry Pickers,Imagine (with Dagmar Segbers),-,15,14,,,,
63,-,Diana Krall,Everytime We Say Goodbye,-,4,40,,,,
64,-,Tony Bennett & Lady Gaga,Night And Day,-,13,3,,,,
65,-,Johnny Britt,What's Goin On,-,6,14,,,,
66,up,David Garfield,"Fragile (feat. Michael McDonald, Bruce Hamada & Diego Figueiredo)",81,15,10,,,,
67,-,"Juliana Da Silva, Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",The Girl from Ipanema,-,31,5,,,,
68,-,I.D.S.F.A.,Be Careful It's My Heart,-,68,1,,,,
69,-,Cherry Pickers,I Can't Help It (with Dagmar Segbers),-,3,16,,,,
70,-,Tony DeSare,Baby Dream Your Dream,-,57,1,,,,
71,-,Steve Tyrell,This Guy's In Love With You,-,4,38,,,,
72,-,"Harry Connick, Jr.",More,-,16,16,,,,
73,-,Moon,Speak Low,-,2,29,,,,
74,up,Michael Franks,One Day in St. Tropez (feat. Tropez),93,26,5,,,,
75,-,Kim Waters,Love Don't Love Nobody,-,7,28,,,,
76,-,Steve Tyrell,Always Something There to Remind Me (2018 Remaster),-,52,2,,,,
77,-,Diana Krall,Walk On By,-,5,58,,,,
78,-,Eliane Elias,Doralice,-,2,41,,,,
79,-,Jazzystics,Is This Love (feat. Shelly Sony),-,9,9,,,,
80,-,Karen Souza,Delectable You,-,21,23,,,,
81,down,Lou Donaldson,Lou's Blues,66,1,82,,,,
82,-,Sara Gazarek,Ev'ry Time We Say Goodbye,-,13,14,,,,
83,-,John Pizzarelli,Stompin' At the Savoy,-,6,27,,,,
84,-,Harrison Craig,Fever,-,7,26,,,,
85,-,Lady Gaga,Let's Do It,-,21,1,,,,
86,down,Matt Belsante,Whiter Shade Of Pale,32,32,2,,,,
87,-,Nicole Henry,At Last,-,6,12,,,,
88,-,Sónia Pinto,Too Young to Go Steady,-,14,1,,,,
89,-,Eliane Elias,Aquele Abraço,-,13,8,,,,
90,-,Queen Latifah,The Lady Is a Tramp,-,35,16,,,,
91,-,Lori Williams,Demais (Radio Edit),-,37,2,,,,
92,down,Youn Sun Nah,Momento Magico,16,1,83,,,,
93,-,Luísa Sobral,Natal Mais uma Vez,-,1,10,,,,
94,-,Bria Skonberg,Why Do Fools Fall In Love,-,65,3,,,,
95,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,22,,,,
96,-,Cris Delanno & Nelson Faria,Gone with the Wind,-,11,9,,,,
97,-,Les Crossaders,The Long and Winding Road (feat. Julie Benson),-,39,7,,,,
98,-,Eliane Elias,The More I See You,-,7,15,,,,
99,-,Denise King & Massimo Faraò Trio,Smile,-,14,11,,,,
100,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,11,,,,
