Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,21,,,,
2,-,Movézom,Raashan's Favorite Things (feat. Raashan Ahmad),-,2,1,,,,
3,-,Miguel Calhaz,Moda do Entrudo 1,-,3,2,,,,
4,-,Miguel Calhaz,Moda do Entrudo 2,-,4,1,,,,
5,-,Miguel Calhaz,Cantiga das Casadas,-,5,1,,,,
6,-,Miguel Calhaz,S. João,-,6,1,,,,
7,-,Brian Simpson,A Soft Touch,-,7,1,,,,
8,-,Miguel Calhaz,Senhora do Almortão,-,8,1,,,,
9,-,"Dena DeRose, Dwayne Burno, Jim Rotondi, Joe Locke, Joel Frahm & Matt Wilson",Touch of Your Lips,-,9,1,,,,
10,-,Marta Sanchez,Marivi,-,10,1,,,,
11,-,Miguel Calhaz,Virgem da Consolação,-,11,1,,,,
12,-,George Benson,Give Me the Night,-,9,9,,,,
13,-,Lamb & Meyer,Bon Voyage,-,13,1,,,,
14,-,Rod Best,Smooth on Smooth,-,14,1,,,,
15,-,Miguel Calhaz,Oh Bento Airoso,-,15,2,,,,
16,-,Bob Baldwin,Never Can Say Goodbye,-,16,1,,,,
17,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,78,,,,
18,-,Ezra Collective,Footprints,-,18,1,,,,
19,-,Melody Gardot,Sunset in the Blue,-,19,4,,,,
20,-,The Lost Project,Feeling the Rain on Me,-,20,1,,,,
21,-,Jamie Cullum,What A Difference A Day Made,-,6,51,,,,
22,-,Moins Le Quartet,Jive with Me,-,22,1,,,,
23,up,Astrud Gilberto,The Girl From Ipanema,67,3,18,,,,
24,-,Professor Longhair & Earl King,Big Chief (Complete Version),-,24,1,,,,
25,-,Clare Teal,I'll Never Fall in Love Again (Ne me parlez plus de l'amour/Nog nooit ben ik verliefd geweest),-,25,2,,,,
26,-,Unknown,City Lights,-,26,1,,,,
27,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,27,1,,,,
28,-,Ida Landsberg,"Crazy (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,16,25,,,,
29,-,Eliane Elias,I Thought About You,-,2,38,,,,
30,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,21,1,,,,
31,up,Harrison Craig,My Eyes Adored You,63,16,51,,,,
32,-,Carmen Souza,Silver Blues,-,5,2,,,,
33,-,Stacey Kent,I'm Putting All My Eggs In One Basket,-,21,25,,,,
34,-,Silje Nergaard,Cocco Bello,-,12,1,,,,
35,-,Diana Krall,I Can't Tell You Why,-,20,5,,,,
36,-,Youn Sun Nah,Momento Magico,-,14,12,,,,
37,-,Eliane Elias,Photograph (Fotografia),-,23,52,,,,
38,-,Matt Forbes,Happy Together,-,38,1,,,,
39,-,Perry Robinson Trio,Loose Nuts,-,14,4,,,,
40,-,Antônio Carlos Jobim,The Girl From Ipanema,-,40,8,,,,
41,-,Mr. Monaco,Window Shoppin',-,41,1,,,,
42,down,Quincy Jones,Just Once,12,4,81,,,,
43,-,Matt Bianco,Ronnie's Samba,-,43,4,,,,
44,-,Diana Krall,Just the Way You Are,-,3,78,,,,
45,-,Diana Krall,Everytime We Say Goodbye,-,4,53,,,,
46,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,46,1,,,,
47,-,"Harry Connick, Jr.",Just the Way You Are,-,34,2,,,,
48,-,Wallace Roney,Why Should There Be Stars,-,22,4,,,,
49,-,Stacey Kent,This Happy Madness,-,6,13,,,,
50,down,Nicola Conte & Gianluca Petrella,African Spirits,36,3,11,,,,
51,-,David Klein,Kiss,-,39,4,,,,
52,-,Claudia Acuña,Suddenly,-,52,3,,,,
53,-,Steve Tyrell,This Guy's In Love With You,-,4,44,,,,
54,up,Stacey Kent,Shall We Dance?,83,5,45,,,,
55,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,37,,,,
56,-,The Cooltrane Quartet,Like a Virgin,-,14,30,,,,
57,-,George White Group,Mr. Jones (feat. Angie),-,4,48,,,,
58,down,Diana Krall & Michael Bublé,Alone Again (Naturally),55,9,29,,,,
59,-,Emilie-Claire Barlow,C'est si bon,-,16,1,,,,
60,-,Lou Rawls,Stormy Weather (Keeps Rainin' All the Time) [2006 Remaster],-,13,7,,,,
61,-,Norman Connors,Walk On By,-,61,4,,,,
62,-,Chris Botti,Lover Man (feat. Gladys Knight),-,62,3,,,,
63,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,10,51,,,,
64,-,James Darren,All the Way,-,64,2,,,,
65,down,Felix da Housecat,Sinnerman (Remix),44,44,12,,,,
66,-,Bob Baldwin,Too Late (Remix),-,19,9,,,,
67,-,Cassandra Beck,Material Girl,-,19,24,,,,
68,-,Mr. Monaco,Walking On Ice,-,48,1,,,,
69,-,Jamie Lancaster,Boys Don't Cry,-,25,22,,,,
70,-,Diana Trask,It Might as Well Be Spring (feat. Glenn Osser Orchestra),-,70,1,,,,
71,down,Seal,They Can't Take That Away From Me,37,14,35,,,,
72,-,Fourplay,Let's Make Love,-,65,2,,,,
73,-,"Paul Desmond, Jim Hall, Eugene Wright & Connie Kay",When Joanna Loved Me,-,58,1,,,,
74,-,Eliane Elias,Rio,-,9,49,,,,
75,-,Papik & Sarah Jane Morris,Looking for a Rainbow,-,27,1,,,,
76,-,Gregory Porter,When You Wish Upon a Star,-,59,2,,,,
77,down,Diana Krall,I Was Doing All Right,65,8,61,,,,
78,-,Nicola Conte,"Freedom & Progress (feat. Hermon Mehari, Paola Gladys & Zara McFarlane)",-,78,1,,,,
79,-,Xixel Langa,U Buya Hi Kwini,-,58,4,,,,
80,-,Groove da Praia,What's Up?,-,4,25,,,,
81,-,Dave Grusin,Autumn Leaves,-,81,1,,,,
82,down,Al Jarreau,Moonlighting (Theme),19,7,17,,,,
83,-,Mary Amanda,Fly Me to the Moon,-,56,1,,,,
84,-,Anita Wardell,Superwoman,-,6,19,,,,
85,-,Connie Evingson,Night and Day,-,85,1,,,,
86,-,Al Jarreau,We're In This Love Together,-,86,1,,,,
87,-,Blair Bryant,Kiss of Life,-,87,1,,,,
88,-,Natalie Cole,L-O-V-E,-,12,13,,,,
89,-,Antonio Adolfo,Variacoes,-,89,1,,,,
90,-,Melody Gardot,Over the Rainbow,-,84,2,,,,
91,-,Antônio Carlos Jobim,Desafinado,-,51,3,,,,
92,-,Lori Williams,"Baby, Hold on (To Me)",-,92,1,,,,
93,-,Mr. Monaco,Drip Drip,-,93,1,,,,
94,down,Lee Ritenour,Is It You?,20,20,2,,,,
95,-,George Benson,Ballerina,-,10,35,,,,
96,-,Stacey Kent,'s Wonderful,-,3,117,,,,
97,-,Rebecca Angel,"Corcovado (feat. Reggie Washington, Cyro Baptista, Romero Lubambo & Dennis Angel)",-,39,3,,,,
98,-,Mr. Monaco,Top Dawgs,-,98,1,,,,
99,-,Saskia Bruin,The Look of Love,-,32,3,,,,
100,-,Diana Panton,Que reste-t-il de nos amour?,-,39,2,,,,
