Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicky Dowling,Superb Afternoon,-,1,1,,,,
2,down,Youn Sun Nah,Momento Magico,1,1,39,,,,
3,up,Etta James,I Just Want to Make Love to You,5,1,26,,,,
4,up,Lou Donaldson,Lou's Blues,8,1,29,,,,
5,up,Ella Fitzgerald,Summertime (Live),7,5,3,,,,
6,down,Anthony Strong,Smile,3,1,17,,,,
7,-,Irving Aaronson and His Commanders,Let's Do It Let's Fall in Love (Recorded 1928),-,7,1,,,,
8,-,Irving Aaronson,Let's Misbehave,-,8,1,,,,
9,up,Cristina Branco,Quando Eu Quiser,86,2,8,,,,
10,-,George Gershwin,An American In Paris,-,8,1,,,,
11,up,Chuck Mangione,Feels So Good,12,1,5,,,,
12,down,Diana Krall,"Just You, Just Me",2,2,5,,,,
13,up,Felipe Fontenelle,I Think I Love,91,12,9,,,,
14,up,Chick Corea,Armando's Rhumba,25,1,11,,,,
15,up,Nina Simone,My Baby Just Cares for Me,60,5,7,,,,
16,-,Diana Krall,Let's Face The Music And Dance,-,2,25,,,,
17,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,17,4,,,,
18,-,Randy Crawford & Joe Sample,"Me, Myself and I",-,5,23,,,,
19,-,Bill Evans,Like Someone In Love,-,16,1,,,,
20,-,Julian Wild,Like Someone in Love,-,20,1,,,,
21,up,Chris Connor,Gone With the Wind,49,21,2,,,,
22,up,Glenn Miller and His Orchestra,In the Mood,39,3,16,,,,
23,up,Chick Corea,Night Streets,42,1,16,,,,
24,down,Gregory Porter,Faith In Love,10,6,7,,,,
25,-,Diana Krall,I've Got You Under My Skin,-,3,26,,,,
26,-,George White Group,Mr. Jones (feat. Angie),-,4,2,,,,
27,-,Mel Tormé,My Baby Just Cares For Me (Remastered),-,27,1,,,,
28,-,Doris Day,The very thought of you: The Very Thought Of You,-,11,26,,,,
29,-,Gianni Vancini,"Here, There & Everywhere (feat. Umberto Tozzi)",-,29,5,,,,
30,-,Julian Wild,Let's Get Lost,-,30,1,,,,
31,-,Julian Wild,A Beautiful Friendship,-,31,1,,,,
32,-,Ella Fitzgerald,Mack the Knife (Live),-,1,1,,,,
33,-,The Moleskins,Is It A Crime?,-,33,3,,,,
34,up,Glenn Miller and His Orchestra,Moonlight Serenade,59,5,23,,,,
35,up,Stacey Kent,You're Looking At Me,85,13,5,,,,
36,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,10,26,,,,
37,-,Bobby Hackett & Billy Butterfield,Never Ever Leave Me (Nunca Me Deixes) [feat. Luiz Henrique],-,37,2,,,,
38,down,The Cooltrane Quartet,Holding Back the Years,33,7,10,,,,
39,up,Ella Fitzgerald,I Get a Kick Out of You,98,7,6,,,,
40,-,Antônio Carlos Jobim,Wave,-,15,26,,,,
41,-,Carmen Cuesta,O Barquinho,-,22,9,,,,
42,-,Chet Baker,The More I See You,-,15,9,,,,
43,down,Glenn Miller and His Orchestra,Chattanooga Choo Choo,41,5,16,,,,
44,up,Brigitte Bardot,Le Soleil,58,44,2,,,,
45,-,Lokomotiv,Gnosis,-,45,1,,,,
46,-,Eliane Elias,I Thought About You,-,2,7,,,,
47,-,Jane Monheit,Like a Star,-,26,1,,,,
48,-,Julian Wild,The More I See You,-,48,1,,,,
49,-,Lena Horne,Tomorrow Mountain,-,49,1,,,,
50,-,Groove da Praia,What's Up?,-,4,2,,,,
51,-,Lena Horne,What's Right for You (Is Right for Me),-,51,1,,,,
52,-,Lena Horne,"Baby, Won't You Please Come Home",-,52,1,,,,
53,down,George Benson,Route 66,45,1,13,,,,
54,-,Eliane Elias,Desafinado,-,3,12,,,,
55,up,Diana Krall,Day In Day Out,71,8,24,,,,
56,-,Diana Krall,Cry Me a River,-,2,35,,,,
57,-,Julian Wild,The Lady's in Love with You,-,57,1,,,,
58,-,Charlie Parker,Everything Happens to Me (2001 Remastered Version),-,58,1,,,,
59,-,Lena Horne,Stormy Weather,-,14,1,,,,
60,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,2,,,,
61,-,Stella Starlight Trio,Time,-,27,1,,,,
62,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,4,5,,,,
63,-,Diana Krall,But Not for Me,-,49,2,,,,
64,-,Duke Ellington & Coleman Hawkins,Limbo Jazz,-,33,7,,,,
65,-,Diana Krall,L-O-V-E,-,7,5,,,,
66,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,29,,,,
67,-,Sarah Menescal,Time After Time,-,8,2,,,,
68,up,Curtis Stigers,You Make Me Feel So Young (feat. Cyrille Aimée),93,31,6,,,,
69,down,Seal,I Put a Spell on You,40,2,41,,,,
70,-,Urselle,Suicide Blonde,-,49,2,,,,
71,-,Lena Horne,Out of This World,-,71,1,,,,
72,-,Lena Horne,Surrey With the Fringe On the Top,-,72,1,,,,
73,-,Lena Horne,Wouldn't It Be Loverly,-,73,1,,,,
74,-,Diana Krall,I'm Not In Love,-,12,2,,,,
75,-,Eliane Elias,Você,-,4,37,,,,
76,-,Carol Welsman,On a Slow Boat To China,-,6,10,,,,
77,-,Django Reinhardt,Charleston,-,77,1,,,,
78,up,Diana Krall,Besame Mucho,100,1,31,,,,
79,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,14,,,,
80,-,Cris Delanno & Nelson Faria,Say It Isn't So,-,30,6,,,,
81,-,George Benson,Ballerina,-,10,6,,,,
82,-,Diana Krall,The Boy from Ipanema,-,3,24,,,,
83,down,Jazzystics,Bette Davis Eyes (feat. Karen Souza),64,7,11,,,,
84,-,Cris Delanno & Nelson Faria,Easy Street,-,10,6,,,,
85,-,Lena Horne & Lennie Hayton and His Orchestra,Mad About the Boy,-,85,1,,,,
86,-,Antônio Carlos Jobim,Triste,-,9,18,,,,
87,-,George White Group,Gypsy Woman (She's Homeless),-,8,3,,,,
88,-,Count Basie,Chicago,-,22,1,,,,
89,-,Mary Coughlan,Family Life,-,89,1,,,,
90,-,The Cooltrane Quartet,Wonderwall,-,9,9,,,,
91,-,Harrison Craig,My Eyes Adored You,-,16,14,,,,
92,-,Lena Horne,"Any Place I Hang My Hat Is Home (From ""St. Louis Woman"")",-,92,1,,,,
93,down,Etta James,Misty Blue,27,15,19,,,,
94,-,Harrison Craig,I've Got You Under My Skin,-,24,7,,,,
95,-,Jaimee Paul,Crazy,-,9,9,,,,
96,-,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],-,17,10,,,,
97,-,Stacey Kent,Under a Blanket of Blue,-,3,4,,,,
98,-,Seal,Luck Be a Lady,-,5,30,,,,
99,down,Kim Waters,Love Don't Love Nobody,18,7,8,,,,
100,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,33,,,,
