Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,65,,,,
2,up,Chris Hutchings,Stick Tricks,15,2,4,,,,
3,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,18,,,,
4,up,Raymond Karle,Solitary Man,13,2,13,,,,
5,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",5,4,10,,,,
6,-,Nina Simone,Baltimore,-,6,5,,,,
7,up,Al Jarreau,Moonlighting (Theme),23,7,41,,,,
8,-,AZAR AZAR,Dreaming Waves (feat. Beth Hirsch),-,8,1,,,,
9,-,Jacqui Naylor,Treasures of the Heart,-,9,1,,,,
10,-,Quinteto Tati,Valsa Quase Antidepressiva,-,4,31,,,,
11,up,George Benson,The Greatest Love of All,53,4,87,,,,
12,-,Jack Jones,Love Boat Theme,-,10,2,,,,
13,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),8,2,23,,,,
14,down,Aníbal Zola,Introdução,3,3,6,,,,
15,-,Halie Loren,CUANDO BAILAMOS,-,15,3,,,,
16,-,Us3,Cantaloop (Flip Fantasia),-,10,25,,,,
17,-,Kansas City Six,Way Down Yonder In New Orleans,-,17,4,,,,
18,-,Michelle Simonal,Believe,-,7,10,,,,
19,-,Robert Glasper,So Beautiful (Live),-,13,3,,,,
20,-,Judy Whitmore,Moonlight in Vermont,-,20,2,,,,
21,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,58,,,,
22,-,Carmen Cuesta-Loeb,While My Guitar Gently Weeps,-,12,4,,,,
23,-,The Manhattan Transfer,Route 66,-,23,8,,,,
24,-,Sofia Hoffmann,Easy,-,2,42,,,,
25,-,Mads Mathias,Forbidden Word,-,12,9,,,,
26,-,Silje Nergaard,Two Sleepy People,-,26,1,,,,
27,-,Diana Krall,California Dreamin',-,7,26,,,,
28,-,Humvee,Most Likely You Go Your Way...,-,28,1,,,,
29,-,Diana Krall,Dancing In the Dark,-,4,91,,,,
30,-,Joshua Redman & The Bad Plus,As This Moment Slips Away,-,25,3,,,,
31,-,Stanley Clarke featuring Glenn Lewis & Amel Larrieux,Where Is the Love (featuring Glenn Lewis & Amel Larrieux),-,24,8,,,,
32,-,Stacey Kent,'S Wonderful (2023 Remaster),-,32,8,,,,
33,-,Norah Jones,All This Time,-,33,1,,,,
34,-,Norah Jones,Running,-,6,2,,,,
35,-,Theo Croker,Realize,-,9,4,,,,
36,down,MAYA,MY CHERIE AMOUR,28,28,2,,,,
37,up,Eldissa,Can't Take My Eyes Off You,83,10,6,,,,
38,-,John Pizzarelli,Happy Talk,-,38,13,,,,
39,-,Chantal Chamberland,Smoke Gets In Your Eyes,-,39,1,,,,
40,-,Harrison Craig,My Eyes Adored You,-,16,57,,,,
41,-,Harrison Craig,Route 66,-,10,40,,,,
42,-,Chick Webb,Midnite In a Madhouse,-,42,1,,,,
43,-,Nina Simone,My Baby Just Cares For Me,-,36,2,,,,
44,-,Tony DeSare,(I'd Have It All) If I Had Drew,-,32,6,,,,
45,-,Papik & Gustavo Baião,Ao Amigo Tom (L'amore Forse),-,45,2,,,,
46,down,André Sardet,O Azul Do Céu,11,4,75,,,,
47,-,Louis Armstrong & Oscar Peterson,How Long Has This Been Going On?,-,20,2,,,,
48,-,Papik,Cuore Cosa Fai (feat. Francesca Gramegna) [Anonimo Veneziano],-,48,2,,,,
49,-,Norah Jones,I Just Wanna Dance,-,49,1,,,,
50,-,"Kamasi Washington, George Clinton & D Smoke",Get Lit,-,50,3,,,,
51,-,Sarah Lenka,Miss Celie's Blues,-,51,2,,,,
52,-,Bobby McFerrin,Don't Worry Be Happy,-,4,15,,,,
53,-,Urselle,Purple Rain,-,16,18,,,,
54,-,Ella Fitzgerald,You're the Top,-,9,22,,,,
55,-,Eliane Elias,I Thought About You,-,2,43,,,,
56,-,Frank Sinatra,Moonlight Serenade,-,7,54,,,,
57,-,Natalie Cole,Smile,-,3,10,,,,
58,-,Pharoah Sanders,Origin,-,58,1,,,,
59,-,Frank Sinatra,Strangers In the Night,-,2,55,,,,
60,-,Norah Jones,I'm Awake,-,60,1,,,,
61,-,Diana Krall,Walk On By,-,5,71,,,,
62,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,28,12,,,,
63,-,Ella Fitzgerald,Wait Till You See Him,-,7,4,,,,
64,-,Les Crossaders,The Long and Winding Road (feat. Julie Benson),-,39,12,,,,
65,-,Nicole Henry,Waters of March,-,40,17,,,,
66,down,Isabel Rato,"Que Amor Não Me Engana (feat. Cuca Roseta, Marta Pereira da Costa & Quarteto Arabesco)",48,4,8,,,,
67,-,Eduardo Cardinho,"Distorted Thoughts (feat. João Mortágua, José Diogo Martins, Frederico Heliodoro, Diogo Alexandre & Iúri Oliveira)",-,67,1,,,,
68,-,48th St. Collective,Breakfast In America,-,59,4,,,,
69,-,The Killer B's,Living This Moment,-,69,1,,,,
70,-,Clare Teal,California Dreamin',-,8,20,,,,
71,-,Eartha Kitt,I've Got You Under My Skin (Born to Dance),-,71,1,,,,
72,-,Arooj Aftab,Aey Nehin,-,72,1,,,,
73,-,Diana Krall,Day In Day Out,-,8,43,,,,
74,-,Natalie Cole,L-O-V-E,-,12,15,,,,
75,-,Rob Mullins,Ain't No Sunshine,-,75,1,,,,
76,-,Tony DeSare,Baby Dream Your Dream,-,57,6,,,,
77,-,Cherry Pickers,Feel Like Makin' Love (with Dagmar Segbers),-,19,23,,,,
78,down,Raymond Scott,The Toy Trumpet,14,5,28,,,,
79,-,Quincy Jones,Razzamatazz,-,70,2,,,,
80,-,Chaka Khan,Crazy,-,2,22,,,,
81,-,Emilie-Claire Barlow,I Thought About You,-,5,20,,,,
82,-,Sarah Vaughan,Fever,-,56,2,,,,
83,-,Stacey Kent,Little White Lies,-,19,13,,,,
84,-,Dave Koz,Careless Whisper,-,17,11,,,,
85,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,85,3,,,,
86,down,Quincy Jones,Just Once,4,4,100,,,,
87,-,Denise King & Massimo Faraò Trio,The Way You Look Tonight,-,11,26,,,,
88,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,33,,,,
89,-,Petra Pacaric,Samba Saravah,-,11,2,,,,
90,-,Seal,Smile,-,9,39,,,,
91,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,32,,,,
92,down,Norah Jones,Staring at the Wall,10,2,7,,,,
93,up,Lori Williams,Let's Stay Together,97,31,17,,,,
94,-,James Brown,Bewildered,-,94,1,,,,
95,-,Anthony Strong,Don't Dream It's Over (feat. Emmaline),-,19,5,,,,
96,-,Lou Rawls,Stormy Weather (Keeps Rainin' All the Time) [2006 Remaster],-,13,9,,,,
97,-,Jazzystics,Union of the Snake,-,46,9,,,,
98,-,Diana Krall,So Nice,-,7,53,,,,
99,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,32,,,,
100,-,Papik & Sarah Jane Morris,Sweet Love,-,75,3,,,,
