Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Motis,He's Funny That Way,1,1,3,,,,
2,up,Youn Sun Nah,Momento Magico,14,1,59,,,,
3,up,Lou Donaldson,Lou's Blues,3,1,58,,,,
4,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,26,,,,
5,-,Delicatessen,De Onde Vens,-,5,1,,,,
6,-,Chick Corea,Armando's Rhumba,-,1,29,,,,
7,-,"Aaron Parks, Ben Street & Billy Hart",The Storyteller,-,7,1,,,,
8,-,Count Basie,Li'l Darlin' (1994 Remaster),-,8,1,,,,
9,-,Chick Corea,"Spanish Fantasy, Pt. 1",-,3,2,,,,
10,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],32,1,9,,,,
11,up,Miles Davis,Rubberband of Life (Amerigo Gazaway Remix),16,6,10,,,,
12,-,Ahmad Jamal,Poinciana,-,12,1,,,,
13,up,Jamie Cullum,Everlasting Love (Single Version),29,1,32,,,,
14,up,John Pizzarelli,I Concentrate on You / Wave (Medley),24,3,25,,,,
15,up,Ernie Smith,Yesterday,26,15,2,,,,
16,up,Donati,Foi Sem Querer  ,82,3,8,,,,
17,up,Groove da Praia,What's Up?,34,4,9,,,,
18,-,The Cooltrane Quartet,Smoke On the Water,-,7,18,,,,
19,-,George White Group,Mr. Jones (feat. Angie),-,4,9,,,,
20,-,Clora Bryant,This Can't Be Love,-,19,2,,,,
21,-,Papik,Love Exists (feat. Dagmar Segbers),-,8,2,,,,
22,up,Madeleine Peyroux,Bye Bye Love,87,15,5,,,,
23,-,Adrian Conington,Summer Samba (So Nice),-,14,7,,,,
24,-,Vocapella,Almost Like Being In Love,-,24,1,,,,
25,-,Nina Simone,My Baby Just Cares For Me (Extended Version),-,8,3,,,,
26,-,Lou Rawls,Stormy Monday (Remastered),-,26,1,,,,
27,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,28,,,,
28,up,Quincy Jones,Just Once,31,4,33,,,,
29,-,Diana Krall,Night and Day,-,9,15,,,,
30,-,Stella Starlight Trio,Tainted Love,-,8,4,,,,
31,-,Stacey Kent,I Didn't Know About You,-,14,2,,,,
32,-,Hillary Thaddeus,Tom Tom Swing Combo,-,32,1,,,,
33,down,Frank Sinatra,Strangers In the Night,6,2,26,,,,
34,up,Cedric Napoleon,Just the Two of Us,70,20,7,,,,
35,-,Cati Freitas,Menina Vida É Flor (Multicolor),-,1,20,,,,
36,up,Diana Krall,Autumn In New York,69,15,13,,,,
37,-,Diana Krall,I Was Doing All Right,-,8,48,,,,
38,-,Eliane Elias,Embraceable You,-,3,14,,,,
39,-,Stacey Kent,You're Looking At Me,-,13,9,,,,
40,-,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),-,40,1,,,,
41,down,Sofia Hoffmann,Easy,5,2,27,,,,
42,-,Billie Holiday,Fine and Mellow,-,42,1,,,,
43,-,Michael Lington,Some Kinda Way (feat. Sy Smith),-,28,12,,,,
44,-,Catherine Russell,When Lights Are Low,-,13,16,,,,
45,-,Diana Panton,Moon River(feat. Don Thompson),-,45,5,,,,
46,-,Avishai Cohen,340 Down,-,46,1,,,,
47,-,Ida Landsberg,"Crazy (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,16,17,,,,
48,-,Luísa Sobral,O Meu Cão,-,28,3,,,,
49,-,Diana Krall,I Don't Know Enough About You,-,29,19,,,,
50,-,Jaimee Paul,Cry Me a River,-,9,19,,,,
51,-,Nina Simone,The Times They Are A-Changin',-,51,1,,,,
52,-,Tom Graf,No One Loves You More (feat. Marc Russo & Kimiko Joy),-,20,1,,,,
53,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,53,1,,,,
54,-,Stacey Kent,They Can't Take That Away from Me,-,29,6,,,,
55,-,Jane Monheit,Like a Star,-,26,4,,,,
56,-,Chaka Khan,Crazy,-,2,6,,,,
57,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,34,,,,
58,-,Carol Welsman,On a Slow Boat To China,-,6,15,,,,
59,-,Jessy J,Bésame Mucho,-,12,2,,,,
60,up,"Harry Connick, Jr.",The Way You Look Tonight,95,9,11,,,,
61,-,James Manley,Don't Know Why,-,8,3,,,,
62,-,Sara Gazarek,You Are My Sunshine,-,22,5,,,,
63,-,Blackstick,Big Butter and Egg Man,-,63,1,,,,
64,-,Stella Starlight Trio,Don't Let Me Down,-,14,1,,,,
65,-,Duke Ellington & Coleman Hawkins,Limbo Jazz,-,33,18,,,,
66,-,Urselle,Suicide Blonde,-,49,4,,,,
67,-,Nicole Henry,At Last,-,6,6,,,,
68,down,Jimmy Sommers,Don't Know Why,48,10,3,,,,
69,-,Henri Salvador & Lisa Ekdahl,All I Really Want Is Love,-,9,3,,,,
70,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,10,35,,,,
71,-,George Benson,Ballerina,-,10,14,,,,
72,-,John Pizzarelli,Your Smiling Face,-,7,4,,,,
73,-,Anthony Strong,Smile,-,1,28,,,,
74,-,Joe McBride,The Scientist,-,9,13,,,,
75,-,Gregory Porter,Concorde,-,12,4,,,,
76,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,21,,,,
77,-,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),-,12,1,,,,
78,-,John Pizzarelli,Stompin' At the Savoy,-,6,22,,,,
79,-,Diana Panton,So Many Stars (feat. Don Thompson & Reg Schwager),-,21,1,,,,
80,-,Sarah Menescal,Don't Speak,-,7,10,,,,
81,down,小野リサ,For Once In My Life,52,21,7,,,,
82,-,Gregg Karukas,Riverside Drive,-,11,1,,,,
83,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,6,,,,
84,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,15,,,,
85,-,Dave Koz,Careless Whisper,-,17,10,,,,
86,-,James Farrelli,In the Air Tonight,-,16,3,,,,
87,-,Stacey Kent,I've Got a Crush On You,-,17,14,,,,
88,-,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),-,10,9,,,,
89,-,Deborah Silver,I Could Write a Book,-,17,5,,,,
90,-,Les Crossaders,The Long and Winding Road (feat. Julie Benson),-,39,1,,,,
91,-,Nicki Parrott,Rainy Days and Mondays,-,22,10,,,,
92,-,George White Group,Money (feat. Elizabeth Sparks),-,35,1,,,,
93,-,Cris Delanno & Nelson Faria,'S Wondeful,-,22,2,,,,
94,down,China Moses & Raphaël Lemonnier,Hot Stuff,90,10,3,,,,
95,down,Cristina Branco,Quando Eu Quiser,37,2,35,,,,
96,down,Diana Krall & Michael Bublé,Alone Again (Naturally),57,9,10,,,,
97,-,Eliane Elias,No Tabuleiro da Baiana,-,49,3,,,,
98,down,Etta James,At Last,51,2,27,,,,
99,-,Jamie Lancaster,It Ain't Over 'Til It's Over,-,28,5,,,,
100,-,Cabrita,We Andrea (feat. Selma Uamusse),-,4,8,,,,
