Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,31,1,7,,,,
2,up,Anthony Strong,Smile,9,1,6,,,,
3,up,Moon,Speak Low,49,2,7,,,,
4,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,6,,,,
5,-,Lee Morgan,I Remember Clifford,-,5,1,,,,
6,-,Frank Sinatra,"Theme From New York, New York",-,1,7,,,,
7,-,Diana Krall,Deed I Do,-,5,5,,,,
8,up,Steve Tyrell,This Guy's In Love With You,11,4,7,,,,
9,up,Glenn Miller and His Orchestra,In the Mood,98,3,7,,,,
10,-,Bob Danziger,World Wing,-,1,7,,,,
11,up,Eliane Elias,I'm Not Alone (Who Loves You?),28,5,8,,,,
12,-,Diana Krall,I Was Doing All Right,-,8,5,,,,
13,-,Charles Mingus,Better Git It In Your Soul,-,4,2,,,,
14,-,Ahmad Jamal,Wave,-,11,2,,,,
15,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,4,2,,,,
16,-,Seal,Luck Be a Lady,-,5,6,,,,
17,up,Randy Crawford & Joe Sample,"Me, Myself and I",83,5,5,,,,
18,up,Eliane Elias,Doralice,36,2,7,,,,
19,-,Antônio Carlos Jobim,Desafinado,-,19,5,,,,
20,-,Seal,They Can't Take That Away From Me,-,14,7,,,,
21,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,5,,,,
22,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,6,,,,
23,up,Randy Crawford & Joe Sample,Angel,82,4,5,,,,
24,up,Emilie-Claire Barlow,Little Boat (O Barquinho),46,10,5,,,,
25,up,Diana Krall,So Nice,62,7,8,,,,
26,-,Diana Krall,Everytime We Say Goodbye,-,4,8,,,,
27,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,7,,,,
28,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,6,,,,
29,-,Diana Krall,I Remember You,-,4,5,,,,
30,down,Diana Krall,Cry Me a River,16,2,8,,,,
31,-,Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,31,1,,,,
32,down,Moon,"Quando, Quando, Quando",18,5,6,,,,
33,down,Stacey Kent,'s Wonderful,26,3,8,,,,
34,up,Eliane Elias,Call Me,54,12,8,,,,
35,up,Eliane Elias,Photograph (Fotografia),35,23,5,,,,
36,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,6,2,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,70,4,3,,,,
38,-,Doc Severinsen,The World's Gone Home,-,16,3,,,,
39,down,Antônio Carlos Jobim,Wave,15,15,5,,,,
40,-,Antônio Carlos Jobim,Triste,-,9,2,,,,
41,-,Diana Krall,Let's Face The Music And Dance,-,2,6,,,,
42,-,Diana Krall,The Boy from Ipanema,-,3,6,,,,
43,-,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,-,6,8,,,,
44,-,Stan Getz,Have You Met Miss Jones,-,13,1,,,,
45,-,Trio Mocotó,Recordar (Recordar É Viver),-,3,2,,,,
46,down,"Nat ""King"" Cole",Day In - Day Out,19,4,4,,,,
47,down,Moon,Something Stupid (feat. TOKU),32,8,8,,,,
48,up,Frank Sinatra,Strangers In the Night,80,2,8,,,,
49,-,Wendell Harrison,Where Am I,-,23,3,,,,
50,up,Marc Ferrari & Daniel May,Stay Awhile,52,4,2,,,,
51,-,Brian Nova,Don't Let It Go to Your Head,-,5,5,,,,
52,down,Antônio Carlos Jobim,Meditation,24,6,5,,,,
53,-,Steve Tyrell,Any Day Now,-,15,1,,,,
54,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),96,6,6,,,,
55,-,Cherry Pickers,I Still Haven't Found What I'm Looking For (with Dagmar Segbers),-,19,2,,,,
56,-,Diana Krall,Frim Fram Sauce,-,2,8,,,,
57,-,Diana Krall,I've Got You Under My Skin,-,3,4,,,,
58,-,Eliane Elias,Você,-,4,7,,,,
59,down,Eliane Elias,Rio,50,9,6,,,,
60,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,1,,,,
61,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,1,,,,
62,down,Diana Krall,Come Dance With Me,23,3,8,,,,
63,down,Etta James,Misty Blue,34,15,5,,,,
64,-,Stacey Kent,Shall We Dance?,-,5,1,,,,
65,up,Eliane Elias,Dreamer (Vívo Sonhando),65,3,7,,,,
66,-,Maydie Myles,Kiss of Life,-,15,4,,,,
67,-,Hit Crew Big Band,Witchcraft,-,52,1,,,,
68,down,Glenn Miller and His Orchestra,Moonlight Serenade,13,5,7,,,,
69,down,Catherine Russell,When Lights Are Low,59,13,4,,,,
70,-,Phil Perry,Heavens Away,-,9,3,,,,
71,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,3,,,,
72,up,Cris Delanno & Nelson Faria,I Love You,76,11,2,,,,
73,-,Diana Krall,Night and Day,-,9,2,,,,
74,down,Seal,I Put a Spell on You,22,2,9,,,,
75,down,Frank Sinatra,Moonlight Serenade,33,7,6,,,,
76,-,TaxiWars,Safety in Numbers,-,21,4,,,,
77,-,Joe McBride,The Scientist,-,9,5,,,,
78,-,"Harry Connick, Jr.",The Way You Look Tonight,-,9,2,,,,
79,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,3,,,,
80,-,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,14,2,,,,
81,-,Frank Sinatra,I Get a Kick Out of You,-,6,6,,,,
82,-,Carol Welsman,Route 66,-,16,3,,,,
83,-,Deborah Silver,Teach Me Tonight,-,42,2,,,,
84,-,John Pizzarelli,"Baubles, Bangles and Beads",-,16,2,,,,
85,-,John Pizzarelli,No More Lonely Nights,-,9,4,,,,
86,down,Cherry Pickers,Feel Like Makin' Love (with Dagmar Segbers),78,19,3,,,,
87,down,Diana Krall,'S Wonderful,61,8,6,,,,
88,-,Moon,Kiss Me,-,23,2,,,,
89,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,4,,,,
90,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,7,3,,,,
91,-,Laurent Bardainne & Tigre d'Eau Douce,Porsche 944 (The Vibe Drops Remix),-,91,1,,,,
92,-,Jim Tomlinson,So Nice,-,11,4,,,,
93,-,Al Jarreau,We're In This Love Together,-,93,1,,,,
94,-,mo,anyone Who Had a Heart,-,24,1,,,,
95,-,Dwight Sills,Dock of the Bay,-,17,2,,,,
96,-,Eldissa,Could It Be Magic,-,16,4,,,,
97,down,"Harry Connick, Jr.",I Love Her,39,14,4,,,,
98,down,Antônio Carlos Jobim,Vivo Sonhando (Dreamer),57,20,7,,,,
99,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),14,1,5,,,,
100,-,Etta James,I Just Want to Make Love to You,-,1,2,,,,
