Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martial Solal,"Duo (Bande originale du film ""À bout de souffle"")",1,1,9,,,,
2,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,2,19,,,,
3,up,Lou Donaldson,Lou's Blues,5,1,43,,,,
4,down,Youn Sun Nah,Momento Magico,3,1,100,,,,
5,-,Blue Claw Jazz,Rhythm of Brazil (Bossa Nova Guitar Instrumental Mix),-,5,4,,,,
6,-,Jessy J,Mas Que Nada,-,6,10,,,,
7,down,Stacey Kent,'s Wonderful,6,3,84,,,,
8,up,Diana Krall,'S Wonderful,64,8,39,,,,
9,up,Astrud Gilberto,The Girl From Ipanema,85,3,5,,,,
10,-,Tassiello Trio,Big Event,-,2,7,,,,
11,up,Percy Faith & His Orchestra,Theme from a Summer Place,17,1,13,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,75,,,,
13,-,Sarah McKenzie,I Was Doing Alright,-,9,16,,,,
14,-,Jim Tomlinson,So Nice,-,11,23,,,,
15,-,Azul & Carlos Bica,Roses for You (feat. Frank Möbus & Jim Black),-,15,1,,,,
16,-,リー・モーガン,What Now My Love,-,16,1,,,,
17,-,Frank Sinatra,What Now My Love,-,17,1,,,,
18,-,Sarah Menescal,Alive and Kicking,-,18,1,,,,
19,-,"Harry Connick, Jr.",S'Wonderful,-,19,1,,,,
20,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,46,,,,
21,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,30,,,,
22,up,Cherry Pickers,September (with Dagmar Segbers),28,3,35,,,,
23,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,11,5,,,,
24,up,Quincy Jones,Just Once,36,4,44,,,,
25,-,Frank Sinatra,My Funny Valentine (2007 - Remaster),-,15,2,,,,
26,-,Stacey Kent,I'm Putting All My Eggs In One Basket,-,21,10,,,,
27,-,Harrison Craig,Almost Like Being in Love,-,27,5,,,,
28,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,28,2,,,,
29,-,Michael Cathcart,I've Got a Crush on You,-,29,1,,,,
30,-,Macy Gray,I Try,-,12,19,,,,
31,-,Lori Williams,Let's Stay Together,-,31,8,,,,
32,up,Jamie Cullum,Everlasting Love (Single Version),96,1,74,,,,
33,up,George Benson,The Greatest Love of All,80,4,47,,,,
34,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,9,,,,
35,-,Carol Welsman,Fever,-,21,12,,,,
36,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,10,,,,
37,-,Melody Gardot,Sunset in the Blue,-,19,2,,,,
38,-,Louis Jordan,Saturday Night Fish Fry,-,13,1,,,,
39,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,4,11,,,,
40,-,Lyle Mays,Bill Evans,-,12,4,,,,
41,-,Cris Delanno & Nelson Faria,I'm Glad There Is You,-,10,18,,,,
42,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,29,,,,
43,-,Diana Krall,Autumn In New York,-,15,16,,,,
44,-,Sounds Of A&R,They Keep Saying No,-,44,1,,,,
45,down,André Sardet,O Azul Do Céu,18,4,35,,,,
46,-,Emilie-Claire Barlow,You Make Me Feel so Young,-,8,11,,,,
47,-,The Cooltrane Quartet,Holding Back the Years,-,7,25,,,,
48,-,Dianne Reeves,Satiated (Been Waiting) [feat. Gregory Porter],-,9,13,,,,
49,-,Stacey Kent,I Didn't Know About You,-,14,10,,,,
50,-,Steve Tyrell,Any Day Now,-,15,16,,,,
51,down,Till Brönner,I May be Wrong,35,5,18,,,,
52,up,Frank Sinatra,Moonlight Serenade,74,7,45,,,,
53,up,Jazzystics,Don't Stop (feat. Cassandra Beck),58,12,28,,,,
54,-,Jamie Lancaster,Boys Don't Cry,-,25,18,,,,
55,-,Ruby Wilson,A Song for You,-,29,4,,,,
56,-,Gregory Porter,My Babe,-,19,4,,,,
57,-,Tony DeSare,I Wish You Love,-,12,5,,,,
58,-,Louis Armstrong,Dear Old Southland,-,58,1,,,,
59,-,The Bryan J. White Trio,Shout,-,57,4,,,,
60,-,Steve Tyrell,Anyone Who Had a Heart,-,32,3,,,,
61,down,Jamie Cullum,These Are The Days,43,22,9,,,,
62,-,Harrison Craig,Fever,-,7,37,,,,
63,-,Billie Holiday,Come Rain Or Come Shine,-,63,1,,,,
64,-,Michelle Simonal,Believe,-,7,8,,,,
65,-,Frank Sinatra,Come Fly With Me,-,10,6,,,,
66,-,Stacey Kent,You've Got a Friend,-,17,3,,,,
67,-,Paul Brown featuring Rick Braun,Mr. Cool,-,67,1,,,,
68,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,8,5,,,,
69,-,Rick Braun,I Thought About You,-,20,17,,,,
70,-,Sounds Of A&R,I'm Old Fashioned,-,70,1,,,,
71,-,Natalie Cole,This Can't Be Love,-,5,4,,,,
72,up,Ella Fitzgerald & Louis Armstrong,Summertime,73,15,2,,,,
73,down,Jazzystics,Bette Davis Eyes (feat. Karen Souza),62,7,31,,,,
74,-,Betty Carter & Ray Charles,Ev'ry Time We Say Goodbye,-,33,1,,,,
75,-,Gregory Porter,Concorde,-,12,8,,,,
76,-,Chaka Khan,Crazy,-,2,13,,,,
77,-,Ella Fitzgerald,You're the Top,-,9,17,,,,
78,-,Sounds Of A&R,Moments When I Was a Kid,-,78,1,,,,
79,down,Lounge Jazz & Bar,Jazz Lounge Bar,8,3,8,,,,
80,-,LIONCLAW,My Plutonium Soul,-,80,1,,,,
81,-,Stacey Kent,What a Wonderful World,-,17,11,,,,
82,-,Ray Charles,Fever (with Natalie Cole),-,21,1,,,,
83,-,Glenn Miller and His Orchestra,In the Mood,-,3,43,,,,
84,-,George Benson,Mona Lisa,-,32,17,,,,
85,-,Nicki Parrott,Rainy Days and Mondays,-,22,18,,,,
86,down,Diana Krall,Besame Mucho,7,1,71,,,,
87,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,22,7,,,,
88,down,Jessy J,Feel Like Makin' Love,42,4,34,,,,
89,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,75,2,,,,
90,down,Jessy J,Bésame Mucho,75,12,13,,,,
91,-,Carmen Cuesta,O Barquinho,-,22,12,,,,
92,-,Eliane Elias,Embraceable You,-,3,18,,,,
93,-,Scrimshire & Afronaut Zu,No Be Today (Tom Excell & Nick Richards Remix),-,93,1,,,,
94,-,Stella Starlight Trio,Time,-,27,14,,,,
95,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,17,17,,,,
96,-,Eric Revis Trio,Crowded Solitudes (For B.K.),-,96,1,,,,
97,down,Emilie-Claire Barlow,All I Do Is Dream of You,55,14,22,,,,
98,-,Michael Franks,Now That the Summer's Here,-,14,12,,,,
99,down,Diana Krall,Frim Fram Sauce,51,2,60,,,,
100,-,John Pizzarelli,Harvest Moon,-,13,39,,,,
