Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mạc Khánh,Than Lan Tap Di,-,1,1,,,,
2,-,Fritz Kahn and The Miracles,Rita,-,2,19,,,,
3,down,Chick Corea,Night Streets,1,1,28,,,,
4,down,Lou Donaldson,Lou's Blues,3,1,41,,,,
5,up,The Fly Guy Five,Meet Me in Montmartre,31,4,6,,,,
6,up,Júlio Resende,Profecia (feat. Lina Rodrigues),9,1,9,,,,
7,up,Cristina Branco,Quando Eu Quiser,50,2,19,,,,
8,up,Cristina Branco,Delicadeza,11,2,35,,,,
9,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,11,,,,
10,-,Diana Panton,And I Love Him,-,10,1,,,,
11,-,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),-,5,35,,,,
12,up,Quincy Jones,Just Once,88,4,19,,,,
13,-,Stan Getz,Have You Met Miss Jones,-,13,9,,,,
14,down,Chick Corea,Armando's Rhumba,8,1,18,,,,
15,up,Art Tatum,I Would Do Anything For You: (I would Do) Anything For You,80,4,4,,,,
16,-,Flip Phillips,Tenor Madness,-,16,1,,,,
17,-,Leyla McCalla,The Capitalist Blues,-,17,3,,,,
18,-,Ornette Coleman,Humpty Dumpty,-,18,1,,,,
19,-,John Pizzarelli,Harvest Moon,-,13,21,,,,
20,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,11,,,,
21,-,Piano Bar Collezione,Relax paradiso,-,21,1,,,,
22,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),7,1,11,,,,
23,up,Jamie Cullum,Everlasting Love (Single Version),84,1,17,,,,
24,-,Diana Krall,Everytime We Say Goodbye,-,4,33,,,,
25,up,Stacey Kent,Three Little Birds,37,14,4,,,,
26,-,Houston Person,Change Partners,-,26,1,,,,
27,-,Duke Jordan,Split Quick,-,18,1,,,,
28,down,Cab Calloway,Between the Devil and the Deep Blue Sea,17,17,2,,,,
29,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,18,,,,
30,-,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,-,7,2,,,,
31,-,Chuck Mangione,Feels So Good,-,1,10,,,,
32,-,Susie Arioli,Someone Else,-,32,1,,,,
33,-,Hank Jones,Yardbird Suite,-,33,1,,,,
34,-,Diana Krall,Autumn In New York,-,15,4,,,,
35,up,Emilie-Claire Barlow,Little Boat (O Barquinho),36,10,30,,,,
36,-,Eliane Elias,Desafinado,-,3,19,,,,
37,-,Seal,Smile,-,9,20,,,,
38,-,Patti Wicks,If You Could See Me Now,-,38,1,,,,
39,-,Frank Sinatra,"Theme From New York, New York",-,1,36,,,,
40,-,Randy Crawford & Joe Sample,Angel,-,4,31,,,,
41,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,40,,,,
42,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,32,,,,
43,-,Jim Tomlinson,I Concentrate On You,-,6,8,,,,
44,-,Ida Sand,At Last,-,10,10,,,,
45,-,Diana Krall,Besame Mucho,-,1,33,,,,
46,up,Frank Sinatra,Strangers In the Night,86,2,23,,,,
47,-,Susan Kohler,So Nice,-,47,2,,,,
48,-,Anthony Strong,My Cherie Amour,-,6,14,,,,
49,down,Stacey Kent,It Might As Well Be Spring,26,24,5,,,,
50,down,Stacey Kent,One Note Samba (Samba de Uma Nota So),10,5,35,,,,
51,-,Denise King & Massimo Faraò Trio,The Way You Look Tonight,-,11,6,,,,
52,-,John Pizzarelli,Heart of the Country,-,13,12,,,,
53,-,Michel Petrucciani,Brazillian Suite,-,53,1,,,,
54,-,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,-,6,35,,,,
55,up,Nicki Parrott,Yesterday Once More,94,18,12,,,,
56,-,Michael Franks,Now That the Summer's Here,-,23,3,,,,
57,-,Papik & Alessandro Pitoni,Magic Moments,-,21,5,,,,
58,down,Cassandra Beck,Da Ya Think I'm Sexy?,42,9,9,,,,
59,-,Stella Starlight Trio,Time,-,27,2,,,,
60,-,Emilie-Claire Barlow,O Pato (The Duck),-,22,6,,,,
61,-,Basia,If Not Now Then When,-,46,2,,,,
62,-,Kim Waters,Love Don't Love Nobody,-,7,15,,,,
63,-,Eve St. Jones,Take On Me,-,37,3,,,,
64,-,Steve Tyrell,I Say a Little Prayer for You (with Patti Austin) [2018 Remaster],-,14,2,,,,
65,-,Fred Hersch,Solitude,-,65,1,,,,
66,-,Diana Krall,Frim Fram Sauce,-,2,36,,,,
67,-,Seal,Luck Be a Lady,-,5,34,,,,
68,-,Paul Cutlan String Project,Thanks for the Espresso,-,68,1,,,,
69,-,Kirk Whalum,I Turn to You,-,58,3,,,,
70,-,Cati Freitas,Menina Vida É Flor (Multicolor),-,1,14,,,,
71,-,Hank Jones,Ain't Misbehavin',-,71,1,,,,
72,-,Diana Krall,I'm Not In Love,-,12,4,,,,
73,-,"Nat ""King"" Cole",Day In - Day Out,-,4,23,,,,
74,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,2,5,,,,
75,-,Eliane Elias,Day In Day Out,-,21,10,,,,
76,-,Diana Krall,So Nice,-,7,36,,,,
77,up,Sofia Hoffmann,Easy,90,2,14,,,,
78,-,Jane Monheit,More Than You Know,-,78,1,,,,
79,-,Anakelly,Show Me the Way,-,4,7,,,,
80,-,George Benson,Route 66,-,1,17,,,,
81,down,John Pizzarelli,I Concentrate on You / Wave (Medley),75,3,18,,,,
82,-,Carol Welsman,Route 66,-,16,15,,,,
83,-,小野リサ,For Once In My Life,-,21,3,,,,
84,-,Chet Baker,In a Little Provincial Town,-,44,1,,,,
85,-,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,14,13,,,,
86,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,3,,,,
87,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,18,,,,
88,down,Felipe Fontenelle,I Think I Love,66,12,19,,,,
89,-,George Benson,Moody's Mood,-,49,4,,,,
90,-,George Benson,Ballerina,-,10,8,,,,
91,-,Seal,I Put a Spell on You,-,2,45,,,,
92,up,Jazzystics,Don't Stop (feat. Cassandra Beck),98,12,14,,,,
93,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,13,,,,
94,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,6,24,,,,
95,-,J.J. Johnson,Too Marvellous for Words,-,40,6,,,,
96,-,The Soaked Lamb,A Flor e o Espinho,-,7,2,,,,
97,-,John Pizzarelli,"Baubles, Bangles and Beads",-,16,8,,,,
98,down,Glenn Miller and His Orchestra,In the Mood,74,3,23,,,,
99,down,Diana Krall & Michael Bublé,Alone Again (Naturally),41,9,6,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,29,7,,,,
