Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,47,,,,
2,up,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),3,1,19,,,,
3,up,John E. Lawrence,Step into a Dream,4,1,19,,,,
4,up,Steve Laury,Skyline,6,2,19,,,,
5,up,Axon Radio,Naptown Hustle (feat. Paul Brown),24,4,19,,,,
6,up,Michael Cates,New Lives,8,6,18,,,,
7,up,Justin-Lee Schultz,Fellowship (feat. Dave Koz),25,7,19,,,,
8,down,Kim Waters,Midnight At the Oasis,2,1,18,,,,
9,down,Everette Harp,Wait 4 U,5,2,18,,,,
10,up,Euge Groove,Up Close,11,2,18,,,,
11,up,Bennett B.,Muriesque,27,11,18,,,,
12,up,Larry Coryell,I Am Singing,14,7,19,,,,
13,down,Michael Lington,Keri's Song,7,2,18,,,,
14,down,Sean U,U Groove,10,8,16,,,,
15,up,Nick Colionne,Wes Before Dawn,16,14,18,,,,
16,up,Carol Albert,Sol Ipanema,17,10,19,,,,
17,down,Boney James,Are You Ready?,13,2,19,,,,
18,up,Ken Navarro,A Little Kiss,30,4,18,,,,
19,up,Ken Navarro,Silent Storm,19,12,15,,,,
20,up,Steve Cole,C'mon Y'all,32,1,17,,,,
21,down,Tim Bowman,1 Heart & Soul,12,10,19,,,,
22,down,Mo Louis,Static,21,3,18,,,,
23,up,Euge Groove,Please Mr. Groove,23,9,18,,,,
24,up,Terry Disley,Say No More,33,11,18,,,,
25,down,Nick Colionne,Let's Take A Ride,15,10,18,,,,
26,down,Antoine Knight,The Drive On 285,9,4,18,,,,
27,down,Chris Standring,Another Train,18,4,15,,,,
28,down,Tim Bowman,Easy,22,13,18,,,,
29,up,Matt Lee,Hookline,36,4,18,,,,
30,up,Nick Colionne,My Dearest,31,5,18,,,,
31,down,Roberto Vazquez,Thru Her Eyes,20,3,18,,,,
32,down,Michael Lington,South Bay,28,9,18,,,,
33,up,Brian Simpson,Out Of The Blue,34,10,19,,,,
34,down,Duncan Millar,Comin' Thru,26,5,15,,,,
35,up,Euge Groove,Don't Let Me Be Lonely Tonight,40,6,15,,,,
36,-,Chris Standring,Reflection (Lovers Remix),-,33,11,,,,
37,up,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),38,4,19,,,,
38,down,Brian Simpson,Barcelona,37,12,18,,,,
39,down,Herb Alpert,Slow Down,35,15,18,,,,
40,-,Brian Simpson,In the Rain (feat. Marc Antoine),-,40,2,,,,
41,-,The Sax Pack,When Morning Comes,-,41,7,,,,
42,-,Paul Hardcastle,Lost Summer,-,42,4,,,,
43,-,Patrick Bradley,Song of May (feat. Darren Rahn),-,43,20,,,,
44,-,Bobby Caldwell,What You Won't Do for Love,-,2,3,,,,
45,up,Richard Elliot & Rick Braun,Down and Dirty,49,38,13,,,,
46,up,Steve Cole,Covent Garden,71,44,18,,,,
47,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,8,14,,,,
48,down,Chuck Mangione,Give It All You Got,46,41,35,,,,
49,-,Terry Wollman,What Is Hip? (feat. Andy Snitzer),-,12,32,,,,
50,up,Dan Siegel,Inside Out,68,39,6,,,,
51,-,Brad Alexander,It's About Time (feat. Dee Lucas),-,51,11,,,,
52,-,Gregg Karukas,Cruisin' Your House at Midnite,-,52,10,,,,
53,-,Jim Adkins,A New Day,-,2,11,,,,
54,down,Badfinger,Come and Get It,42,36,27,,,,
55,-,Julian Vaughn,Romance the Rain,-,54,20,,,,
56,-,Von Stupart,Come Party With Me,-,50,19,,,,
57,down,Stan Sargeant,Scuse Me,48,36,36,,,,
58,-,Jim Adkins,Out & About,-,43,9,,,,
59,-,Eve St. Jones,Hotel California,-,8,10,,,,
60,-,Vincent Ingala,Shadow Dancer,-,45,14,,,,
61,-,Diana Krall,Besame Mucho,-,1,100,,,,
62,-,Us3,Cantaloop (Flip Fantasia),-,10,15,,,,
63,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),59,45,25,,,,
64,-,Norman Brown,The Feeling I Get,-,58,5,,,,
65,down,Miki Howard,Throw It Away,54,1,48,,,,
66,up,Daron L. Steward,Naima's Dance,95,51,21,,,,
67,-,Jazz Holdouts,Workin',-,3,44,,,,
68,down,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),62,54,23,,,,
69,-,Paul Hardcastle,Walkin' To Freedom,-,57,6,,,,
70,-,Lisa Addeo,Perfect Timing,-,3,23,,,,
71,up,Vincent Ingala,Disco Sax,100,71,5,,,,
72,-,Stanley Clarke & George Duke,Sweet Baby,-,20,16,,,,
73,-,Billie Holiday,I Cover the Waterfront,-,35,2,,,,
74,-,Marqueal Jordan,Sistas (feat. Brian Culbertson),-,3,36,,,,
75,up,Alex Bugnon,This Time Around,91,41,26,,,,
76,up,Jon Secada,Angel,87,51,7,,,,
77,down,Kool&Klean,Warm Summer Nights,60,55,7,,,,
78,-,Joel Rodney Siemion,Seaport Village,-,56,3,,,,
79,-,Euge Groove,Let's Hold Hands,-,54,7,,,,
80,-,Tony Saunders,Highway 5,-,1,48,,,,
81,-,Ken Navarro,Time and Love,-,66,4,,,,
82,-,Jody Mayfield,Doing the Do (feat. Jacques Lesure),-,3,41,,,,
83,down,Nancy Wilson & Ramsey Lewis,Piano in the Dark,51,50,24,,,,
84,-,Chris Standring,Steven,-,84,4,,,,
85,-,Demetrius Nabors,Sugar Love,-,49,29,,,,
86,-,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],-,7,39,,,,
87,up,Sean U,Business As Usual,98,61,16,,,,
88,down,Phil Denny,Soak It Up,53,53,24,,,,
89,down,Brian Culbertson,Sandcastles,88,2,37,,,,
90,-,Mattias Roos,Cali Dreaming (feat. Jeff Ryan),-,65,10,,,,
91,down,Larry Coryell,Feel Like Makin’ Love,81,58,4,,,,
92,down,Matt Lee,Panama City Groove,85,27,18,,,,
93,down,Von Stupart,It Feels So Good,89,2,45,,,,
94,down,Chillaxing Jazz Kollektion,All the Way,63,51,5,,,,
95,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,4,22,,,,
96,down,Carol Albert,Paradigm Shift (feat. Paul Brown),72,12,43,,,,
97,-,Keith Slattery,It'll Be Alright Single,-,45,23,,,,
98,-,Dave Bradshaw Jr.,Set Me Free,-,79,2,,,,
99,down,Julian Vaughn,Busta Move (feat. Steve Cole),65,3,38,,,,
100,-,Brien Andrews,In the Moment (feat. West Byrd & Kelley O'Neal),-,38,15,,,,
