Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martial Solal,"Duo (Bande originale du film ""À bout de souffle"")",-,1,1,,,,
2,-,Youn Sun Nah,Momento Magico,-,1,94,,,,
3,-,Chuck Mangione,Feels So Good,-,1,22,,,,
4,-,Chet Baker,Over the Rainbow,-,4,1,,,,
5,up,Lounge Jazz & Bar,Jazz Lounge Bar,31,3,4,,,,
6,up,Percy Faith & His Orchestra,Theme from a Summer Place,58,1,9,,,,
7,-,Sun Ra and His Arkestra,Over the Rainbow,-,7,1,,,,
8,up,Diana Krall,Dancing In the Dark,17,4,58,,,,
9,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 8),-,9,1,,,,
10,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 3),-,10,1,,,,
11,-,Dinah York,Enjoy the Silence,-,11,6,,,,
12,up,Jim Tomlinson,I Concentrate On You,75,6,27,,,,
13,-,André Sardet,O Azul Do Céu,-,4,27,,,,
14,-,Nicki Parrott,I'll Never Fall in Love Again,-,12,29,,,,
15,up,Lou Donaldson,Lou's Blues,16,1,99,,,,
16,up,George White Group,Mr. Jones (feat. Angie),68,4,33,,,,
17,up,Diana Krall,Just the Way You Are,42,3,61,,,,
18,-,Cris Delanno & Nelson Faria,I Love You,-,11,15,,,,
19,-,George Benson,The Greatest Love of All,-,4,39,,,,
20,-,Chick Corea,"Spanish Fantasy, Pt. 4",-,2,15,,,,
21,up,Quincy Jones,Just Once,48,4,37,,,,
22,down,Stacey Kent,'s Wonderful,9,3,76,,,,
23,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,7,,,,
24,up,Jamie Cullum,Everlasting Love (Single Version),100,1,68,,,,
25,-,Jaimee Paul,Cry Me a River,-,9,35,,,,
26,-,Diana Krall,Come Dance With Me,-,3,45,,,,
27,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,27,1,,,,
28,-,Diana Krall,Everytime We Say Goodbye,-,4,46,,,,
29,down,Diana Krall,I've Got You Under My Skin,13,3,43,,,,
30,up,Stacey Kent,Lovely Day,39,30,3,,,,
31,-,"Juliana Da Silva, Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",The Girl from Ipanema,-,31,12,,,,
32,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,6,36,,,,
33,down,Lou Donaldson,Lou's Blues,5,1,35,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,69,,,,
35,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,25,7,,,,
36,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Martin Agee, Sanford W. Allen, Avril Brown, Rick S. Dolan, Max Ellen, Barry Finclair, Evan Johnson, Karen Karlsrud, Katherine Naomi Katz, Elizabeth Lim-Dutton, ",The Long and Winding Road,-,36,1,,,,
37,-,Júlio Resende,Profecia (feat. Lina Rodrigues),-,1,41,,,,
38,-,The Bryan J. White Quartet,Stairway to Heaven,-,26,12,,,,
39,-,Johnny Britt,What's Goin On,-,6,22,,,,
40,-,John Pizzarelli,Canto Casual,-,8,31,,,,
41,-,TOKUNBO,Somersault,-,29,4,,,,
42,-,ナット・キング・コール,Straighten Up and Fly Right,-,11,7,,,,
43,-,Randy Crawford & Joe Sample,"Me, Myself and I",-,5,33,,,,
44,up,Jazzystics,Bette Davis Eyes (feat. Karen Souza),52,7,25,,,,
45,-,Diana Krall,I Was Doing All Right,-,8,55,,,,
46,-,André Sardet,Não Mexas No Tempo,-,22,6,,,,
47,up,Tony DeSare,Something's Gotta Give,76,32,2,,,,
48,-,Steve Tyrell,Be My Baby,-,18,16,,,,
49,-,Nicki Parrott,Top of the World,-,15,5,,,,
50,-,Nnenna Freelon,Overjoyed,-,18,16,,,,
51,-,Arturo Sandoval,Oblivion (How to Say Goodbye) [feat. Monica Mancini],-,51,2,,,,
52,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Things We Said Today,-,47,2,,,,
53,-,Nora Becker & Grammophon Jazzband,Comes Love,-,53,1,,,,
54,-,John Pizzarelli,Harvest Moon,-,13,38,,,,
55,-,Papik,Che Sarà (feat. Alan Scaffardi),-,18,1,,,,
56,-,Carlos Bica & Azul,Marinha Grunge,-,2,3,,,,
57,up,Diana Krall,Besame Mucho,86,1,66,,,,
58,-,Sarah Vaughan,So Many Stars,-,39,2,,,,
59,-,Curtis Stigers,Sweet Kentucky Ham,-,12,6,,,,
60,-,Susie Arioli,Mean to Me,-,20,3,,,,
61,up,Stacey Kent,I'm Putting All My Eggs In One Basket,78,21,9,,,,
62,-,John Pizzarelli,Meditation / Quiet Nights of Quiet Stars (Medley),-,39,4,,,,
63,up,Jamie Cullum,These Are The Days,83,22,6,,,,
64,-,Joel Evans & Friends,Sweet Mem'ries Linger On (feat. John Proulx),-,24,4,,,,
65,-,André Sardet,Um Minuto de Prazer,-,29,7,,,,
66,-,Natalie Cole,Love Letters,-,19,13,,,,
67,-,Karen Souza,My Foolish Heart,-,32,10,,,,
68,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,45,,,,
69,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,38,,,,
70,-,Eliane Elias,The More I See You,-,7,19,,,,
71,-,Lori Williams,Let's Stay Together,-,31,6,,,,
72,-,Eliane Elias,Rio,-,9,42,,,,
73,-,Diana Krall,Frim Fram Sauce,-,2,57,,,,
74,-,Kristofer Maddigan,Introduction,-,74,1,,,,
75,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 5),-,75,1,,,,
76,-,Carol Sloane,My Foolish Heart,-,76,1,,,,
77,down,Madeleine Peyroux,Bye Bye Love,41,15,13,,,,
78,down,Frank Sinatra,"Theme From New York, New York",21,1,53,,,,
79,-,Steve Tyrell,Anyone Who Had a Heart,-,32,1,,,,
80,-,Glenn Miller and His Orchestra,In the Mood,-,3,41,,,,
81,down,Stella Starlight Trio,Time,61,27,12,,,,
82,-,Bud Powell,Marmalade (Rudy Van Gelder 24Bit Mastering) (1999 Remaster),-,49,2,,,,
83,down,Anita Wardell,Superwoman,26,6,5,,,,
84,-,Chris Connor,Lullaby of Birdland (Remastered),-,84,1,,,,
85,-,Harrison Craig,The Lady Is a Tramp,-,11,27,,,,
86,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,2,7,,,,
87,up,Eliane Elias,Day In Day Out,99,21,19,,,,
88,-,Cedric Napoleon,Just the Two of Us,-,20,15,,,,
89,-,Frank Sinatra,I Get a Kick Out of You,-,19,7,,,,
90,-,Jessy J,Bésame Mucho,-,12,10,,,,
91,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,31,,,,
92,-,Harrison Craig,Put Your Head on My Shoulder,-,7,39,,,,
93,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,40,,,,
94,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,11,4,,,,
95,-,Ella Fitzgerald & London Symphony Orchestra,People Will Say We're in Love (feat. Gregory Porter),-,8,6,,,,
96,-,Milt Jackson,Bags' Groove,-,3,3,,,,
97,-,China Moses & Raphaël Lemonnier,Hot Stuff,-,10,13,,,,
98,-,Karen Souza,Have You Ever Seen the Rain,-,8,14,,,,
99,-,John Pizzarelli,Stompin' At the Savoy,-,6,29,,,,
100,-,Karen Souza,I've Got It Bad,-,34,11,,,,
