Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martial Solal,"Duo (Bande originale du film ""À bout de souffle"")",2,1,3,,,,
2,down,Paul Anka,My Way,1,1,4,,,,
3,-,Glenn Miller and His Orchestra,In the Mood,-,3,42,,,,
4,up,Lou Donaldson,Lou's Blues,5,1,37,,,,
5,-,Carol Welsman,Taking a Chance on Love,-,5,12,,,,
6,up,Anita Wardell,Superwoman,35,6,7,,,,
7,-,Bobby Timmons Trio,So Tired (Live),-,7,2,,,,
8,-,Coleman Hawkins,Samba Para Bean,-,8,1,,,,
9,up,Antônio Carlos Jobim,Antigua,71,9,2,,,,
10,-,Lou Donaldson,Lou's Blues,-,1,100,,,,
11,-,Miles Davis & Robert Glasper,Right On Brotha (feat. Stevie Wonder),-,11,1,,,,
12,-,Jessy J,Bésame Mucho,-,12,11,,,,
13,-,Stacey Kent,Breakfast on the Morning Tram (Live),-,13,1,,,,
14,up,Jazzystics,Bette Davis Eyes (feat. Karen Souza),83,7,27,,,,
15,-,Deborah Silver,Pennies from Heaven,-,15,3,,,,
16,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,53,,,,
17,-,John Pizzarelli,Stompin' At the Savoy,-,6,30,,,,
18,-,Mads Mathias,Forbidden Word,-,12,4,,,,
19,-,Miles Davis & Robert Glasper,Talking Stuff,-,19,1,,,,
20,down,André Sardet,O Azul Do Céu,19,4,29,,,,
21,up,John Pizzarelli,Dindo,80,21,6,,,,
22,-,Karen Souza,Delectable You,-,21,25,,,,
23,down,Stacey Kent,'s Wonderful,11,3,78,,,,
24,-,Elisa Rodrigues,Cry Me a River,-,5,1,,,,
25,-,Gregory Porter,My Babe,-,19,3,,,,
26,-,Madeleine Peyroux,Dance Me to the End of Love,-,3,10,,,,
27,up,Bill Evans,What Are You Doing the Rest of Your Life?,30,27,2,,,,
28,-,Gil Scott-Heron,I Think I'll Call It Morning,-,28,1,,,,
29,down,George Benson,The Greatest Love of All,7,4,41,,,,
30,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,17,,,,
31,-,Mário Laginha,Chorale nº 2,-,31,1,,,,
32,-,Natalie Cole,Route 66,-,6,4,,,,
33,up,Diana Krall,I've Got You Under My Skin,49,3,45,,,,
34,-,Seal,Luck Be a Lady,-,5,48,,,,
35,-,Ely Bruna,I Will Always Love You,-,8,1,,,,
36,-,Diana Krall,Peel Me A Grape,-,36,1,,,,
37,-,Cedric Napoleon,Just the Two of Us,-,20,16,,,,
38,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,4,8,,,,
39,-,Steve Tyrell,This Guy's In Love With You,-,4,41,,,,
40,up,Michael Franks,Now That the Summer's Here,98,14,10,,,,
41,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,53,,,,
42,-,Brad Mehldau,Blame It On My Youth,-,42,1,,,,
43,down,John Pizzarelli,Canto Casual,32,8,33,,,,
44,-,Jamie Cullum,What A Difference A Day Made,-,6,43,,,,
45,up,Kim Waters,Love Don't Love Nobody,51,7,39,,,,
46,-,The Manhattan Transfer,Route 66,-,23,3,,,,
47,down,Quincy Jones,Just Once,26,4,39,,,,
48,up,André Sardet,Um Minuto de Prazer,87,29,9,,,,
49,up,Diana Krall,Dancing In the Dark,68,4,60,,,,
50,-,Till Brönner,And I Love Her,-,32,1,,,,
51,-,Bobby Caldwell,Where Is Love (feat. Deniece Williams),-,42,2,,,,
52,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,12,26,,,,
53,-,Helen Schneider,I Only Have Eyes for You,-,28,9,,,,
54,down,George White Group,Mr. Jones (feat. Angie),4,4,35,,,,
55,-,Norman Brown,That's the Way Love Goes,-,13,2,,,,
56,down,Glenn Miller and His Orchestra,Chattanooga Choo Choo,50,5,33,,,,
57,-,Tony DeSare,Baby Dream Your Dream,-,57,3,,,,
58,-,Eliane Elias,Você,-,4,66,,,,
59,down,Natalie Cole,Love Letters,52,19,15,,,,
60,-,Emilie-Claire Barlow,I'm Glad There Is You,-,29,5,,,,
61,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,70,,,,
62,-,Andrea Motis & Joan Chamorro,"Summer Time (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,45,2,,,,
63,-,Nina Simone,Rich Girl,-,63,1,,,,
64,-,Smooth Jazz Music Academy,Hot Club Parade,-,64,1,,,,
65,-,Mary Nelson,Think,-,65,1,,,,
66,-,Anita O'Day,That Old Feeling,-,66,1,,,,
67,-,Theo Bleckmann,Running Up That Hill,-,67,1,,,,
68,-,Emilie-Claire Barlow,La Vem a Baiana,-,22,3,,,,
69,-,"Nat ""King"" Cole",On the Street Where You Live,-,17,15,,,,
70,-,Antonio Pinho Vargas,águas matinais da holanda,-,70,1,,,,
71,-,Curtis Stigers,Sweet Kentucky Ham,-,12,7,,,,
72,-,Brian Jackson,Path to Macondo / Those Kind of Blues,-,72,1,,,,
73,-,Cris Delanno & Nelson Faria,'S Wondeful,-,22,6,,,,
74,-,Louis Jordan,Early In the Morning,-,74,1,,,,
75,-,Curtis Mayfield,Move On Up (Single Edit),-,39,5,,,,
76,-,Jane Monheit,Like a Star,-,26,12,,,,
77,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,27,3,,,,
78,-,Chris Botti,Lover Man (feat. Gladys Knight),-,62,1,,,,
79,down,Paula Oliveira,Se Não Tenho Outra Voz...,27,27,2,,,,
80,down,George Benson,Unforgettable (feat. Wynton Marsalis),31,4,30,,,,
81,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,40,,,,
82,-,Eldissa,Could It Be Magic,-,16,17,,,,
83,-,Robert Glasper,North Portland,-,83,1,,,,
84,-,Billie Holiday,Good Morning Heartache,-,84,1,,,,
85,-,Harrison Craig,I've Got You Under My Skin,-,24,18,,,,
86,-,Duckmandu,Oh! What a Beautiful Mornin',-,86,1,,,,
87,-,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,-,6,49,,,,
88,-,Sara Gazarek,Ev'ry Time We Say Goodbye,-,13,16,,,,
89,-,Robert Glasper,Portrait of an Angel,-,89,1,,,,
90,-,Etta James,Misty Blue,-,15,32,,,,
91,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,-,26,5,,,,
92,-,Aníbal Zola,Dona Isabel,-,3,12,,,,
93,-,Harrison Craig,Put Your Head on My Shoulder,-,7,40,,,,
94,down,Jamie Cullum,Everlasting Love (Single Version),75,1,70,,,,
95,-,Diana Krall,I Was Doing All Right,-,8,56,,,,
96,-,Cris Delanno & Nelson Faria,I Love You,-,11,16,,,,
97,down,Eliane Elias,I Thought About You,6,2,23,,,,
98,-,"Nat ""King"" Cole",Day In - Day Out,-,4,27,,,,
99,down,Dianne Reeves,Satiated (Been Waiting) [feat. Gregory Porter],14,9,11,,,,
100,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),76,1,63,,,,
