Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cati Freitas,Menina Vida É Flor (Multicolor),1,1,0,,,,
2,up,Maria Mendes,E Se Não for Fado,6,2,0,,,,
3,up,Trio Mocotó,Recordar (Recordar É Viver),5,3,0,,,,
4,-,Diana Krall,Besame Mucho,-,1,0,,,,
5,up,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),11,5,0,,,,
6,up,Håvard Wiik,"Ball, Play.",74,4,0,,,,
7,-,Ambrose,Isn't This a Lovely Day,-,7,0,,,,
8,-,Seamus Blake & Chris Cheek,Choro Blanco,-,8,0,,,,
9,up,Diana Krall,Dancing In the Dark,20,4,0,,,,
10,-,Jamie Cullum,What A Difference A Day Made,-,6,0,,,,
11,-,Seal,I Put a Spell on You,-,2,0,,,,
12,-,Diana Krall,Everytime We Say Goodbye,-,4,0,,,,
13,-,Larry Hall,All I Got Is the Blues,-,7,0,,,,
14,-,Diana Krall,The Boy from Ipanema,-,3,0,,,,
15,down,Diana Krall,Night and Day,10,9,0,,,,
16,up,Della Reese,One for My Baby (And One More for the Road) [Remastered],66,16,0,,,,
17,-,Frank Sinatra,Strangers In the Night,-,2,0,,,,
18,up,Jamie Cullum,Singin' In The Rain,40,9,0,,,,
19,-,Diana Krall,I Was Doing All Right,-,8,0,,,,
20,up,Diana Krall,Day In Day Out,29,8,0,,,,
21,-,Diana Krall,Frim Fram Sauce,-,2,0,,,,
22,-,Maydie Myles,Kiss of Life,-,15,0,,,,
23,-,Diana Krall,I Remember You,-,4,0,,,,
24,-,Macy Gray,I Try,-,12,0,,,,
25,-,Oscar Peterson Trio,Quiet Nights of Quiet Stars (Corcovado),-,25,0,,,,
26,-,Stan Getz,Have You Met Miss Jones,-,13,0,,,,
27,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,6,0,,,,
28,up,Glenn Miller and His Orchestra,Moonlight Serenade,47,5,0,,,,
29,-,Etta James,At Last,-,2,0,,,,
30,down,Dave Douglas & Uri Caine,Confidence,14,8,0,,,,
31,up,Patti LaBelle,Softly as I Leave You,73,20,0,,,,
32,up,Diana Krall,Cry Me a River,41,2,0,,,,
33,up,Youn Sun Nah,Momento Magico,65,1,0,,,,
34,-,Harrison Craig,Put Your Head on My Shoulder,-,7,0,,,,
35,down,Quincy Jones,Just Once,21,4,0,,,,
36,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,0,,,,
37,-,Frank Sinatra,I Get a Kick Out of You,-,6,0,,,,
38,down,Frank Sinatra,Moonlight Serenade,17,7,0,,,,
39,up,Randy Crawford & Joe Sample,Angel,46,4,0,,,,
40,up,Chaka Khan,Crazy,54,2,0,,,,
41,up,Glenn Miller and His Orchestra,Chattanooga Choo Choo,95,5,0,,,,
42,down,Glenn Miller and His Orchestra,In the Mood,3,3,0,,,,
43,-,George Gershwin,Rhapsody In Blue (Excerpt),-,43,0,,,,
44,-,Diana Krall,So Nice,-,7,0,,,,
45,-,30/70,Fluid Motion,-,45,0,,,,
46,down,Seal,My Funny Valentine,45,5,0,,,,
47,down,Dave Douglas & Uri Caine,Supplication,27,12,0,,,,
48,-,Ray Charles,What Would I Do Without You,-,33,0,,,,
49,up,Matthew Halsall,Breathless,77,46,0,,,,
50,-,Diana Krall,'S Wonderful,-,8,0,,,,
51,down,Johnny Britt,You Sure Love To Ball,39,22,0,,,,
52,-,Randy Crawford & Joe Sample,"Me, Myself and I",-,5,0,,,,
53,-,Jessy J,Feel Like Makin' Love,-,4,0,,,,
54,-,Chet Baker,Almost Blue,-,5,0,,,,
55,down,Steve Tyrell,A Love That Will Last,16,11,0,,,,
56,-,Helen Merrill,Quand Tu Dors Près De Moi,-,56,0,,,,
57,-,Freddy Cole,Smoke Gets In Your Eyes,-,22,0,,,,
58,down,Diana Krall,Walk On By,28,5,0,,,,
59,-,Lou Rawls,Stormy Weather (Keeps Rainin' All the Time) [2006 Remaster],-,13,0,,,,
60,down,Seal,They Can't Take That Away From Me,33,14,0,,,,
61,up,Bob Danziger,World Wing,70,1,0,,,,
62,up,Karen Souza,Delectable You,98,21,0,,,,
63,-,Eliane Elias,I Thought About You,-,2,0,,,,
64,up,Ida Sand,At Last,76,10,0,,,,
65,up,John Pizzarelli,Harvest Moon,71,13,0,,,,
66,-,Jamie Cullum,Everlasting Love (Single Version),-,1,0,,,,
67,down,Seal,Luck Be a Lady,37,5,0,,,,
68,up,Sarah McKenzie,I Was Doing Alright,72,9,0,,,,
69,-,Phronesis,Melody,-,69,0,,,,
70,-,Peggy Lee,Fever,-,25,0,,,,
71,-,Al Di Meola,Rebels (feat. Kemuel Roig),-,14,0,,,,
72,-,Frank Sinatra,"Theme From New York, New York",-,1,0,,,,
73,-,Al Somma,A Kiss to Build a Dream On,-,26,0,,,,
74,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,0,,,,
75,-,Ella Fitzgerald,Wait Till You See Him,-,7,0,,,,
76,up,Jeff Golub,Crazy Love,90,13,0,,,,
77,-,Eliane Elias,The More I See You,-,7,0,,,,
78,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,0,,,,
79,-,Diana Krall,Come Dance With Me,-,3,0,,,,
80,up,Harrison Craig,Fever,93,7,0,,,,
81,-,Jessy J,We Kissed,-,19,0,,,,
82,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,0,,,,
83,-,John Pizzarelli,"Baubles, Bangles and Beads",-,16,0,,,,
84,-,Marllen,Xikwembo Xanga,-,84,0,,,,
85,-,Hit Crew Big Band,Close to You,-,85,0,,,,
86,-,Lou Rawls,Something Stirring in My Soul,-,26,0,,,,
87,down,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",15,14,0,,,,
88,-,Queen Latifah,The Lady Is a Tramp,-,35,0,,,,
89,-,Diana Krall,California Dreamin',-,7,0,,,,
90,down,Tananas,Zanzibar,36,36,0,,,,
91,down,Diana Krall,Just the Way You Are,52,3,0,,,,
92,down,Catherine Russell,When Lights Are Low,38,13,0,,,,
93,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,19,0,,,,
94,-,Dave Douglas & Uri Caine,Ham Fist,-,17,0,,,,
95,-,Diana Krall,I'm Not In Love,-,12,0,,,,
96,down,Kenny G,The Girl from Ipanema,58,42,0,,,,
97,-,Doc Severinsen,The World's Gone Home,-,16,0,,,,
98,-,John Pizzarelli,Stompin' At the Savoy,-,6,0,,,,
99,down,Cedric Napoleon,Just the Two of Us,81,20,0,,,,
100,down,Marcus Miller,Que Sera Sera (feat. Selah Sue),53,53,0,,,,
