Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Southside Aces,J for Jump,1,1,4,,,,
2,-,Bobby Hutcherson,Don't Blame Me,-,2,1,,,,
3,up,Lou Donaldson,Lou's Blues,4,1,23,,,,
4,up,Lou Donaldson,Lou's Blues,9,1,88,,,,
5,-,Barbara Casini,Eu Sei Que Eu Vou Te Amar,-,5,1,,,,
6,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,4,,,,
7,up,André Sardet,O Azul Do Céu,11,4,16,,,,
8,-,Chet Baker,Alone Together,-,8,1,,,,
9,-,The Three Suns,Twilight Time,-,9,1,,,,
10,-,Frank Sinatra,Call Me Irresponsible,-,10,1,,,,
11,down,Youn Sun Nah,Momento Magico,6,1,86,,,,
12,-,Ida Landsberg,"Good Vibrations (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,12,20,,,,
13,-,Stan Getz,Double Rainbow,-,13,1,,,,
14,-,Jazzystics,Walking on Sunshine,-,9,22,,,,
15,up,John Pizzarelli,Canto Casual,60,8,26,,,,
16,-,Carol Welsman,Route 66,-,16,25,,,,
17,-,Nicki Parrott,Top of the World,-,15,2,,,,
18,down,I've Got You Under My Skin,I've Got You Under My Skin,16,7,13,,,,
19,-,Jessy J,Feel Like Makin' Love,-,4,28,,,,
20,-,Anakelly,November Rain,-,12,21,,,,
21,up,Steve Tyrell,You Are So Beautiful (feat. Judith Hill),50,20,16,,,,
22,up,Jamie Cullum,Everlasting Love (Single Version),30,1,60,,,,
23,-,Seal,I've Got You Under My Skin,-,20,21,,,,
24,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,24,1,,,,
25,up,Nancy Wilson,Can't Take My Eyes Off You,67,10,4,,,,
26,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,-,26,2,,,,
27,-,Sara Dowling,Stars Fell on Alabama,-,16,11,,,,
28,-,Madeleine Peyroux,Bye Bye Love,-,15,10,,,,
29,-,André Sardet,Um Minuto de Prazer,-,29,4,,,,
30,-,Karen Souza,Do You Really Want to Hurt Me,-,29,3,,,,
31,-,Eliane Elias,Photograph (Fotografia),-,23,41,,,,
32,-,John Pizzarelli,Harvest Moon,-,13,36,,,,
33,-,Raul Midon,I Love the Afternoon,-,16,4,,,,
34,-,Frank Sinatra,Something,-,34,1,,,,
35,down,Aníbal Zola,Dona Isabel,7,3,6,,,,
36,-,Seal,I Put a Spell on You,-,2,71,,,,
37,-,Maria Anadon,My One and Only Love,-,5,2,,,,
38,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,21,1,,,,
39,-,Rob White,Anyone Who Had a Heart (feat. Naomi Emanuel),-,13,9,,,,
40,-,Raymond Scott,The Toy Trumpet,-,5,1,,,,
41,-,MARIO BARREIROS,Só ten o corpo memoria,-,23,1,,,,
42,-,W Constantino,No Caminho do Bem,-,42,1,,,,
43,-,Stacey Kent,'s Wonderful,-,3,66,,,,
44,up,Norah Jones,Don't Know Why,93,6,2,,,,
45,-,Diana Krall,I Was Doing All Right,-,8,54,,,,
46,-,Chet Baker,Alone Together,-,46,1,,,,
47,-,Cedric Napoleon,Just the Two of Us,-,20,14,,,,
48,down,Marc Ferrari & Daniel May,Stay Awhile,35,4,67,,,,
49,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",81,43,4,,,,
50,-,Diana Krall,Dancing In the Dark,-,4,50,,,,
51,-,Mads Mathias,Forbidden Word,-,12,3,,,,
52,-,Eliane Elias,The More I See You,-,7,16,,,,
53,-,George White Group,Money (feat. Elizabeth Sparks),-,35,5,,,,
54,-,Tony Bennett & Lady Gaga,Dream Dancing,-,23,2,,,,
55,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,4,3,,,,
56,-,Bobby Hutcherson,Jitterbug Waltz,-,56,1,,,,
57,-,Louis Armstrong,"Hello, Dolly!",-,32,1,,,,
58,-,John Pizzarelli,Your Smiling Face,-,7,13,,,,
59,-,Cassandra Beck,Jump,-,18,10,,,,
60,-,Stella Starlight Trio,Don't Let Me Down,-,14,5,,,,
61,-,Natalie Cole,L-O-V-E,-,12,3,,,,
62,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,21,,,,
63,down,Chick Corea,Armando's Rhumba,56,1,41,,,,
64,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,11,,,,
65,-,Gentle Rain,Georgia (feat. Jim Christian),-,49,3,,,,
66,-,Deborah Silver,The Nearness of You,-,24,9,,,,
67,-,Brad Alexander,Lovely Day,-,16,5,,,,
68,-,"Tony Bennett, Elvin Jones, Herbie Hancock, Ron Carter & Stan Getz",Have You Met Miss Jones,-,11,5,,,,
69,-,George Benson,Give Me the Night,-,9,4,,,,
70,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,23,5,,,,
71,-,Curtis Stigers,Love Is Here To Stay,-,47,3,,,,
72,-,Ray Charles,You Don't Know Me (with Diana Krall),-,37,3,,,,
73,-,Raquel Martins,Untrue,-,35,3,,,,
74,down,Glenn Miller and His Orchestra,Moonlight Serenade,40,5,42,,,,
75,-,Emilie-Claire Barlow,All I Do Is Dream of You,-,14,17,,,,
76,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,27,1,,,,
77,-,Natalie Cole,I Wish You Love,-,4,4,,,,
78,-,Eliane Elias,Call Me,-,12,51,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,42,1,,,,
80,-,Diana Krall,'S Wonderful,-,8,34,,,,
81,-,mo,anyone Who Had a Heart,-,24,7,,,,
82,-,Johnny Britt,What's Goin On,-,6,16,,,,
83,-,Ron Ward Jr.,When I Say I Do (feat. Jon Williams),-,16,8,,,,
84,-,Steve Tyrell,At Last,-,40,1,,,,
85,-,Elas E O Jazz,Nice Work If You Can Get It,-,2,3,,,,
86,-,Herbie Hancock,Tonight's the Night,-,86,1,,,,
87,-,Rocco Ventrella,Yah Mo B There,-,87,1,,,,
88,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,28,17,,,,
89,down,George White Group,Mr. Jones (feat. Angie),41,4,24,,,,
90,-,Ida Landsberg,"Riders on the Storm (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,13,17,,,,
91,-,Diana Krall,Everytime We Say Goodbye,-,4,42,,,,
92,down,Jamie Lancaster,Boys Don't Cry,91,25,15,,,,
93,-,Urselle,Purple Rain,-,16,13,,,,
94,down,Dinah York,Enjoy the Silence,83,11,5,,,,
95,down,Harrison Craig,Fever,78,7,28,,,,
96,-,Clare Teal,California Dreamin',-,8,17,,,,
97,-,Tony DeSare,(I'd Have It All) If I Had Drew,-,32,2,,,,
98,-,Joe McBride,The Scientist,-,9,19,,,,
99,-,Zeurítia,Samba De Uma Nota Só,-,99,1,,,,
100,down,Carol Welsman,On a Slow Boat To China,72,6,20,,,,
