Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,1,2,,,,
2,up,Deepak Thettu,Forever (Without a Doubt),20,2,3,,,,
3,up,Cantigas de Maio,O Meu Menino É De Oiro,65,2,21,,,,
4,up,Miki Howard,Throw It Away,12,1,14,,,,
5,up,Lou Donaldson,Lou's Blues,6,1,76,,,,
6,up,Jeremy Sean Hector,Night Flight,32,5,2,,,,
7,up,Julian Vaughn,Busta Move (feat. Steve Cole),8,3,3,,,,
8,-,Roy Ayers Ubiquity,Running Away (12-Inch Long Version),-,8,1,,,,
9,-,Al Jolson,My Mammy,-,9,1,,,,
10,up,Zolbert,One Step Closer (feat. Adam Hawley),26,4,14,,,,
11,-,Stacey Kent,Little White Lies,-,11,8,,,,
12,up,Jazz Funk Soul,Hustle,76,11,11,,,,
13,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,75,,,,
14,-,Youn Sun Nah,Momento Magico,-,14,4,,,,
15,up,Mindi Abair,Nothing Ever Hurt Like You,44,4,13,,,,
16,up,Tony Saunders,Highway 5,31,1,15,,,,
17,down,Lisa Addeo,Perfect Timing,15,6,3,,,,
18,down,Brian Culbertson,Sandcastles,13,2,3,,,,
19,up,Le Sonic,I'll Be the One (feat. Lauran Beluzo & Robert Lee),40,7,2,,,,
20,down,Lemek,Co-Motion,11,2,3,,,,
21,down,Marqueal Jordan,Sistas (feat. Brian Culbertson),10,3,3,,,,
22,up,Carol Albert,Paradigm Shift (feat. Paul Brown),74,12,14,,,,
23,-,Jacinta,Don't Worry Be Happy,-,23,1,,,,
24,up,Phylicia Rae,Now or Never (feat. Marcus Anderson),52,3,2,,,,
25,up,Chris Standring,Shadow of Doubt,41,3,3,,,,
26,up,Lindsey Webster,Stay With Me (Soul Jazz Mix) [feat. Randy Brecker],27,2,3,,,,
27,down,Wayne Gutshall,Spanish Love (feat. Steve Oliver),22,8,14,,,,
28,up,Will Donato,Good On You,47,2,15,,,,
29,up,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],45,7,12,,,,
30,up,Christian de Mesones,In His Vision,55,6,14,,,,
31,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,105,,,,
32,down,Paula Atherton,Ready or Not,14,3,3,,,,
33,-,Amália Baraona,"Jusqu'à La Fin (Até o Fim) [feat. Claudio Infante, Kiril Kuzmanov & Petar Ćulibrk]",-,22,1,,,,
34,-,Jamie Cullum,Everlasting Love (Single Version),-,1,91,,,,
35,up,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],36,2,3,,,,
36,up,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),39,3,14,,,,
37,-,Cocktail Martino,Se mai (Smile) [feat. Fred Buccini],-,36,10,,,,
38,down,Jazz Holdouts,Workin',18,3,15,,,,
39,down,Jody Mayfield,Doing the Do (feat. Jacques Lesure),17,3,15,,,,
40,down,Al DeGregoris,Road Trip,34,5,14,,,,
41,up,William Prince,Roll On,60,2,14,,,,
42,up,Threestyle,Time to Shine,63,11,14,,,,
43,down,Patrick Trahan,New Day,35,9,14,,,,
44,down,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),21,3,14,,,,
45,up,Norman Brown,Easy Livin',61,8,14,,,,
46,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,13,,,,
47,-,Till Brönner,I May be Wrong,-,5,29,,,,
48,up,David P Stevens,After Party,56,9,2,,,,
49,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,21,,,,
50,up,Emilie-Claire Barlow,All I Do Is Dream of You,69,14,30,,,,
51,-,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],-,17,14,,,,
52,-,Ahmad Jamal Trio,Wave,-,14,3,,,,
53,-,George Benson,Ballerina,-,10,32,,,,
54,down,Diana Krall,So Nice,7,7,50,,,,
55,down,Carol Welsman,On a Slow Boat To China,16,6,32,,,,
56,down,Curtis Haywood,City Lights,30,7,3,,,,
57,up,Von Stupart,It Feels So Good,67,2,14,,,,
58,down,Nick Colionne,Step to This,38,15,3,,,,
59,up,Apollinare Rossi,Just the Way You Are,83,4,47,,,,
60,up,Michael Lington,Play,77,6,14,,,,
61,down,The Frost Duo,To Be with You,57,1,14,,,,
62,-,Stacey Kent,Shall We Dance?,-,5,40,,,,
63,-,Ronny Jordan & Crystal Lake,You Might Need Somebody,-,26,1,,,,
64,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,4,28,,,,
65,up,Glenn Miller and His Orchestra,Chattanooga Choo Choo,72,5,46,,,,
66,down,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),19,7,2,,,,
67,-,Burt Bacharach,Go Ask Shakespeare,-,67,1,,,,
68,-,Harvey Mason,Till You Take My Love,-,68,1,,,,
69,-,Papik,Rien Que Je Changerais (feat. Francesca Gramegna),-,8,3,,,,
70,down,Jackiem Joyner,Say What,43,5,14,,,,
71,-,Quatro Ventos,Rosiha Dos Limoês,-,17,1,,,,
72,-,Miles Davis & The Modern Jazz Giants,Bags' Groove (Take 1),-,72,1,,,,
73,down,Le Sonic,Any Moment (feat. Robert Lee),64,10,2,,,,
74,down,Paul Taylor,And Now This,59,7,2,,,,
75,-,Quincy Jones,Just Once,-,4,70,,,,
76,down,Nils,Nine 2 Five,46,4,14,,,,
77,up,Eliane Elias,I'm Not Alone (Who Loves You?),92,5,59,,,,
78,up,Badfinger,Come and Get It,94,36,6,,,,
79,-,Stacey Kent,Lovely Day,-,30,7,,,,
80,up,Papik,Che Sarà (feat. Alan Scaffardi),82,18,11,,,,
81,-,Groove Collective,Everything Is Changing,-,2,4,,,,
82,-,Diana Krall,Just the Way You Are,-,3,75,,,,
83,-,Jim Adkins,Manhattan,-,83,1,,,,
84,-,"Nat ""King"" Cole",Don't Let It Go to Your Head,-,57,2,,,,
85,-,Incognito,Roots (Back to a Way of Life),-,85,2,,,,
86,-,Stacey Kent,Photograph,-,8,8,,,,
87,up,Al Jarreau,Moonlighting (Theme),100,7,10,,,,
88,-,Eliane Elias,I Thought About You,-,2,33,,,,
89,-,Milt Jackson,Bags' Groove,-,3,5,,,,
90,-,Nancy Wilson,Mr. Bojangles,-,23,5,,,,
91,-,Natalie Cole,I Wish You Love,-,4,18,,,,
92,-,Susie Arioli Band,By the Time I Get to Phoenix (feat. Jordan Officer),-,92,1,,,,
93,-,Ella Fitzgerald,You're the Top,-,9,20,,,,
94,-,John E. Lawrence,Movin' up to the Top,-,39,5,,,,
95,-,Dave Koz,Keep That Same Old Feeling,-,9,1,,,,
96,-,Myele Manzanza & Rosie Frater-Taylor,Falling Fast,-,96,1,,,,
97,-,Frank Sinatra,Strangers In the Night,-,2,46,,,,
98,-,George Benson,Moody's Mood,-,25,8,,,,
99,-,Emilie-Claire Barlow,Jardin d'hiver,-,13,10,,,,
100,-,Diana Krall,Let's Face The Music And Dance,-,2,59,,,,
