Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,50,,,,
2,up,Youn Sun Nah,Momento Magico,3,1,80,,,,
3,-,"Nat ""King"" Cole",Route 66 (2000 Remastered Version),-,3,1,,,,
4,-,Pharoah Sanders,Astral Traveling,-,4,1,,,,
5,up,Sade,Smooth Operator,9,5,2,,,,
6,down,Luísa Sobral,Natal Mais uma Vez,1,1,8,,,,
7,down,Lou Donaldson,Lou's Blues,6,1,14,,,,
8,-,Chris Connor,As Time Goes By,-,8,2,,,,
9,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,2,1,,,,
10,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,5,10,,,,
11,-,Lou Donaldson,Lou's Blues,-,1,79,,,,
12,-,Cabrita,Caravan (feat. The Legendary Tigerman),-,8,1,,,,
13,-,Eliane Elias,Aquele Abraço,-,13,7,,,,
14,-,Maria Viana,We'll Be Together Again,-,14,2,,,,
15,-,Lorez Alexandria,Angel Eyes,-,15,2,,,,
16,-,Charles Mingus,I Left My Heart In San Francisco,-,16,1,,,,
17,-,Karen Souza,Every Breath You Take,-,17,1,,,,
18,-,Ella Fitzgerald,Winter Wonderland,-,4,1,,,,
19,-,Stacey Kent,'s Wonderful,-,3,61,,,,
20,-,"Nat ""King"" Cole",On the Street Where You Live,-,17,11,,,,
21,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,20,2,,,,
22,-,Jaimee Paul,Cry Me a River,-,9,29,,,,
23,-,Ron Ward Jr.,When I Say I Do (feat. Jon Williams),-,16,7,,,,
24,-,Cannonball Adderley,Mercy Mercy Mercy,-,14,2,,,,
25,-,Steve Tyrell,Be My Baby,-,18,14,,,,
26,up,Diana Krall,Frim Fram Sauce,67,2,50,,,,
27,up,Frank Sinatra & Axel Stordahl,Have Yourself a Merry Little Christmas (78 RPM Version),69,25,5,,,,
28,up,André Sardet,O Azul Do Céu,78,4,8,,,,
29,down,Nnenna Freelon,Overjoyed,28,18,13,,,,
30,-,Karen Souza,Full Moon,-,30,1,,,,
31,-,Sarah McKenzie,I Was Doing Alright,-,9,12,,,,
32,up,Natalie Cole,Love Letters,36,19,10,,,,
33,-,Stella Starlight Trio,Can't Feel My Face,-,33,1,,,,
34,-,Seal,Smile,-,9,28,,,,
35,-,Susie Arioli,Here's That Rainy Day,-,4,5,,,,
36,-,George Benson,Ballerina,-,10,20,,,,
37,-,Sarah Vaughan,Missing You (1958 Recording),-,37,1,,,,
38,-,The Cooltrane Quartet,Some Like It Hot,-,10,12,,,,
39,-,Freddy Cole,Lovely Day,-,12,1,,,,
40,-,Steve Tyrell,Walk on By (2018 Remaster),-,38,5,,,,
41,-,Diana Krall,Deed I Do,-,5,37,,,,
42,-,The Cooltrane Quartet,Smoke On the Water,-,7,26,,,,
43,-,Bria Skonberg,Won't You Come Out and Play,-,43,4,,,,
44,-,Cris Delanno & Nelson Faria,I Should Care,-,6,8,,,,
45,-,Eddie Cantor,Santa Claus Is Coming To Town,-,45,1,,,,
46,-,Jazzystics,Union of the Snake,-,46,3,,,,
47,up,Carol Welsman,Every Breath You Take,95,26,7,,,,
48,-,Diana Krall,L-O-V-E,-,7,12,,,,
49,-,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),-,10,14,,,,
50,-,André Sardet,Não Mexas No Tempo,-,22,2,,,,
51,-,"Beatriz Nunes, André Rosinha & Paula Sousa",Navegante,-,51,1,,,,
52,-,Pat Kelley,Do You Know the Way to San Jose (feat. Stephanie Oliver),-,1,11,,,,
53,down,Cris Delanno & Nelson Faria,Say It Isn't So,52,30,12,,,,
54,-,Frank Sinatra,Go Tell It On the Mountain (feat. Bing Crosby & Fred Waring & His Pennsylvanians),-,10,4,,,,
55,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,24,14,,,,
56,-,Gregg Karukas,Manhattan,-,56,1,,,,
57,-,Lurlean Hunter,Alone Together,-,57,1,,,,
58,-,Jessy J,Bésame Mucho,-,12,8,,,,
59,-,Nicole Henry,At Last,-,6,11,,,,
60,-,Valéria Carvalho,Lisboa Nua,-,28,8,,,,
61,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,2,,,,
62,-,Sara Dowling,Stars Fell on Alabama,-,16,9,,,,
63,-,Harrison Craig,Fever,-,7,25,,,,
64,-,Lee Ritenour,This Is Love,-,46,2,,,,
65,up,Karen Souza,I've Got It Bad,98,34,8,,,,
66,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,26,,,,
67,-,Cherry Pickers,Feel Like Makin' Love (with Dagmar Segbers),-,19,17,,,,
68,-,Emilie-Claire Barlow,All I Do Is Dream of You,-,14,15,,,,
69,-,Eliane Elias,Você,-,4,56,,,,
70,-,Gentle Rain,I Can't Give You Anything but Love (feat. Marcelle Hureau),-,35,1,,,,
71,-,Apollinare Rossi,Just the Way You Are,-,4,25,,,,
72,-,Lori Williams,Let's Stay Together,-,31,4,,,,
73,-,Ida Landsberg,"Crazy (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,16,20,,,,
74,up,George Benson,The Greatest Love of All,85,4,27,,,,
75,-,John Pizzarelli,Canto Casual,-,8,18,,,,
76,-,Michael Lington,Some Kinda Way (feat. Sy Smith),-,28,20,,,,
77,-,Maria Anadon,Tenderly,-,77,1,,,,
78,-,Sarah Menescal,Time After Time,-,8,13,,,,
79,-,Khari Cabral Simmons,Major Bossa (feat. Sabrina Malheiros),-,12,10,,,,
80,-,Tony DeSare,I Wish You Love,-,12,2,,,,
81,-,Al Jarreau,Step By Step,-,24,2,,,,
82,-,Jamie Cullum,These Are The Days,-,22,1,,,,
83,-,Eliane Elias,The More I See You,-,7,14,,,,
84,down,Boilermaker Jazz Band,I Would Do Anything For You,50,50,2,,,,
85,down,Natalie Cole,When I Fall In Love,39,9,8,,,,
86,-,Jim Tomlinson,I Concentrate On You,-,6,15,,,,
87,-,Ray Charles,What Would I Do Without You,-,33,6,,,,
88,-,Diana Krall,Just the Way You Are,-,3,52,,,,
89,-,Nicki Parrott,Top of the World,-,15,1,,,,
90,-,Diana Panton,I'm Old Fashioned (feat. Don Thompson & Reg Schwager),-,29,13,,,,
91,-,Harrison Craig,The Lady Is a Tramp,-,11,24,,,,
92,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,60,,,,
93,-,Cris Delanno & Nelson Faria,It Never Entered My Mind,-,10,9,,,,
94,-,The Bahama Soul Club & Arema Arega,Mango (Club Des Belugas Bossa Remix),-,10,1,,,,
95,down,Anakelly,November Rain,93,12,20,,,,
96,-,Deborah Silver,I Could Write a Book,-,17,8,,,,
97,-,Denise King & Massimo Faraò Trio,(Sittin'on) the Dock of the Bay,-,27,9,,,,
98,-,Carol Duboc,Raindrops Keep Falling On My Head,-,38,12,,,,
99,-,Cherry Pickers,Just the Two of Us (with Dagmar Segbers),-,23,13,,,,
100,down,George Benson,Unforgettable (feat. Wynton Marsalis),57,4,19,,,,
